,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01739764404700101,0.009476175123882274,0.020083175516326372,0.010791161470691289,0.0172957706651997,0.012039829853271344,0.014074587453892048,0.061924917156481775
2,20.0,0.10710273527471138,0.09245131682594486,0.157597998454912,0.09841773095167175,0.10247069925584211,0.09902803919433745,0.13004006964178375,0.4257988609783842
3,30.0,0.3978168268435076,0.38629246639668835,0.5592130281165592,0.38253825866325564,0.37730698921857997,0.38012676658321204,0.4909365567356801,1.0756826022326273
4,40.0,1.0104464110515685,1.0135185946583838,1.256813732286363,0.9839241321073146,0.9637675959161769,0.9765793524877052,1.1908404746919172,2.0031704988966306
5,50.0,1.9605102651082351,1.967730015022721,2.216649057341191,1.9207331611994758,1.8840215668944302,1.9079054474902146,2.2076043518454576,3.184701497909857
6,60.0,3.1801333820405255,3.168584105515601,3.3830146969704105,3.127269427705934,3.074978422540666,3.1092811220023817,3.4611484299427073,4.559193547306967
7,70.0,4.579740336989228,4.528437953000247,4.694573809464331,4.5150621660913774,4.449194523196748,4.4925779837345425,4.867186417456877,6.056935304790979
8,80.0,6.081341282594748,5.9768932127311265,6.09562884401323,6.006479108202395,5.929204233010619,5.9802193097559035,6.357368549476548,7.618556495807176
9,90.0,7.627238965773978,7.463626055137562,7.541631217725777,7.543797056875186,7.45709134226815,7.514417803065577,7.8821433668809915,9.200076108940353
10,100.0,9.178233284119994,8.95471190344901,8.999821756875447,9.087634543985056,8.993173232917384,9.055691939647017,9.407796521526578,10.771451806695486
11,110.0,10.70915007467811,10.428169077834815,10.447502457502637,10.612596377132899,10.511753116158163,10.57854631941737,10.912434385488485,12.313354226697944
12,120.0,12.204625909410257,11.870293264679733,11.86970520372879,12.103108753051865,11.99699351663323,12.067319535287414,12.382484483508584,13.81407562862295
13,130.0,13.655879220853443,13.272976058767629,13.257063449754815,13.550208039749181,13.439713357879375,13.512975716125709,13.810042063438036,15.267103069721841
14,140.0,15.058434996128407,14.631835663824857,14.604127891644769,14.949268500822495,14.835112399820211,14.91083115885058,15.190980436067571,16.66936666924944
15,150.0,16.410583350618552,15.944942008979657,15.908122650256697,16.29845813483478,16.18122027928916,16.259007907759788,16.523647738612,18.02002702056311
16,160.0,17.712355760906835,17.21195620219891,17.168060394360772,17.59771043713939,17.477861217772727,17.55740317130491,17.80798372384401,19.319654752119988
17,170.0,18.96485225104836,18.43355261707266,18.384126119926908,18.84804706133593,18.725970510812473,18.8070099316663,19.044927269675203,20.56968293729149
18,180.0,20.169802121135014,19.61103199063646,19.557253571083585,20.05113457759708,19.9271462539768,20.009472030114754,20.23602162870423,21.772045112000182
19,190.0,21.32927881052538,20.746063195963657,20.68883666742743,21.208996063686463,21.083356966793712,21.166794439248388,21.383153014216298,22.928938095831064
20,200.0,22.445516182560816,21.840511676070673,21.780534383143262,22.3238247750731,22.19675218637485,22.281155910456445,22.488378740076854,24.042668234757123
21,210.0,23.520791505717046,22.896326304403022,22.834139889556344,23.397865069306704,23.269541022940572,23.354789110914123,23.5538154125698,25.115553227367826
22,220.0,24.557352298716044,23.915465686016407,23.851493735346352,24.433337644745784,24.30391557795796,24.38990525722976,24.581567361389283,26.149860901852005
23,230.0,25.557372008998335,24.899851102181902,24.83442714152726,25.432393967282927,25.30200396977555,25.388648076551053,25.57368200759395,27.14777249055278
24,240.0,26.52292460402218,25.851337444811612,25.784725851997354,26.397089885511022,26.265842867021377,26.353067062277244,26.532123225451556,28.111362075953874
25,250.0,27.455971507604605,26.771696269138744,26.70410797894074,27.329371803883703,27.197362822844923,27.285103368492354,27.458756673588628,29.042586635235338
26,260.0,28.358356521280523,27.662606968269195,27.594211336912004,28.231071005158537,28.098381943405585,28.186583915159098,28.35534302871154,29.94328294969114
27,270.0,29.23180583085295,28.525653342681245,28.45658716703075,29.103903184803336,28.970604909675924,29.059220752266373,29.223536372691306,30.81516887682773
28,280.0,30.077931168522852,29.362323701136688,29.292698118623377,29.94947123912978,29.81562536149099,29.904613713756607,30.06488587357605,31.65984731009642
29,290.0,30.898234848633383,30.174013219158848,30.10391902013401,30.7692700032171,30.6349303150348,30.724255049056538,30.88083950416671,32.47881170836896
30,300.0,31.694115828834498,30.962027685663166,30.89153942925525,31.564692073720117,31.429905730129647,31.519535161039467,31.67274895191407,33.273452453519106
31,310.0,32.46687624013325,31.727588046599443,31.656767269299042,32.33703414711174,32.20184264352625,32.29174887624883,32.44187515353929,34.045063549034495
32,320.0,33.217728025512095,32.47183534642633,32.40073307848886,33.08750350318121,32.95194348712351,33.04210187353181,33.18939407883297,34.794849344905515
33,330.0,33.94779945902882,33.19583580091986,33.12449455145768,33.81722439803387,33.68132834694943,33.77171703257786,33.91640251869543,35.52393109062955
34,340.0,34.65814140621753,33.90058582649739,33.82904115828186,34.52724422145523,34.39104101129982,34.48164055503676,34.62392372172424,36.23335319678841
35,350.0,35.34973324605958,34.587016914578854,34.51529870021687,35.21853933432954,35.08205471866709,35.17284777226051,35.31291278445651,36.9240891384802
36,360.0,36.02348841447804,35.25600028310493,35.18413371229336,35.8920205423592,35.75527755781217,35.84624859459988,35.984261741595056,37.59704696892454
37,370.0,36.680259555145746,35.90835126717952,35.83635765848324,36.548538189098494,36.41155749988082,36.502692584234424,36.63880433025116,38.25307443461282
38,380.0,37.320843280229,36.54483343103383,36.47273088928542,37.188886868605785,37.051687060450426,37.14297365106121,37.277320420632854,38.892963698103
39,390.0,37.945984554093954,37.166162397115954,37.093966348303674,37.81380976895436,37.67640760081724,37.76783438219646,37.9005401175076,39.51745568369282
