,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
0,0.0,36.98807122567097,36.609976099627524,36.844362230208496
1,10.0,36.98810338985383,36.609602385110584,36.846928913805854
2,20.0,36.98917732993407,36.60926314177836,36.86281086312075
3,30.0,36.9916706101066,36.6103226118747,36.8924665840263
4,40.0,36.99507240198045,36.61283762182277,36.930687595525114
5,50.0,36.9988022292737,36.616154978293395,36.97358947469356
6,60.0,37.00228363290286,36.61956174885525,37.01873924645356
7,70.0,37.00508227583283,36.62251236125305,37.06464526958163
8,80.0,37.00692192269595,36.62464571672685,37.110384242175314
9,90.0,37.00764705959538,36.625742255038965,37.15537866839491
10,100.0,37.007182404533985,36.62567860137231,37.19926049612348
11,110.0,37.005503445140974,36.624393621249276,37.2418002585095
12,120.0,37.00261630417826,36.621865750837046,37.28285706174059
13,130.0,36.99854584968599,36.61809785206249,37.32234995336989
14,140.0,36.99332729744697,36.61310780891406,37.36023868643563
15,150.0,36.98700183576785,36.6069225170316,37.39651129191157
16,160.0,36.979613033219884,36.59957410952527,37.43121847912569
17,170.0,36.97120599588612,36.59109714748605,37.463884215124374
18,180.0,36.961824909451785,36.58152761522425,37.49583389646011
19,190.0,36.95151319791117,36.57090164218119,37.52590165098882
20,200.0,36.94031299647212,36.559254813690906,37.55451713007246
21,210.0,36.92826520138072,36.54662202722237,37.58172618874731
22,220.0,36.91540891179125,36.533037046382766,37.6075846867779
23,230.0,36.90178146885662,36.51853292020177,37.6321838621607
24,240.0,36.8874183754485,36.503141268380965,37.655541034227085
25,250.0,36.87235473179793,36.486892770464486,37.677721182287726
26,260.0,36.85662274124043,36.469817123874,37.6987838685797
27,270.0,36.84025480299442,36.45194301396834,37.71877583022382
28,280.0,36.823280470852566,36.433298120396856,37.73774906164132
29,290.0,36.80572914526056,36.41390949671504,37.755753286541626
30,300.0,36.78762917624186,36.39380307229597,37.772834021638886
31,310.0,36.76900673963754,36.3730044323007,37.78903732627118
32,320.0,36.749888049862946,36.351538242397716,37.80440720333843
33,330.0,36.73029824277997,36.329428601518174,37.81898321744598
34,340.0,36.71026163806139,36.30669917419753,37.83280579948064
35,350.0,36.68980140485479,36.28337313811225,37.84591272527728
36,360.0,36.66893995830267,36.25947298510054,37.85833881991852
37,370.0,36.64769919281222,36.23502106622106,37.870119191767785
38,380.0,36.62610034491142,36.210039294507496,37.88128511156736
39,390.0,36.604163763243236,36.184548966683074,37.891866816096694
40,400.0,36.5819094223795,36.15857134751484,37.90189417268866
41,410.0,36.55935656144022,36.132127019864726,37.91139435885612
42,420.0,36.536523979053825,36.10523706506601,37.920393449171456
43,430.0,36.51343012854261,36.07792119864152,37.92891579004087
44,440.0,36.4900920746069,36.050199915791616,37.93698489488106
45,450.0,36.46652690491573,36.022092753798375,37.94462298630947
46,460.0,36.44275173225412,35.99361924902805,37.95185097150367
47,470.0,36.41878231842329,35.96479894207224,37.9586885429088
48,480.0,36.39463490572708,35.935650663604065,37.96515479069446
49,490.0,36.37032439518943,35.906193080764666,37.97126712126333
50,500.0,36.34586554181274,35.87644515087663,37.97704277320856
51,510.0,36.321272899009365,35.84642534019509,37.98249744140171
52,520.0,36.2965602671687,35.81615129650703,37.98764624763227
53,530.0,36.2717414760414,35.78564123920718,37.99250406572179
54,540.0,36.2468290003053,35.754912834747905,37.99708369000705
55,550.0,36.22183698839894,35.723983282735894,38.0013987821927
56,560.0,36.19677633174855,35.69286999278667,38.00546128007117
57,570.0,36.17165947191831,35.66158959541302,38.0092826515535
58,580.0,36.14649804256953,35.630159054693266,38.01287430411763
59,590.0,36.1213037927518,35.598594279246754,38.01624640195792
60,600.0,36.09608719035126,35.566911430341186,38.01940858386345
61,610.0,36.07085787723083,35.535125656774255,38.022371054471954
62,620.0,36.045627922410404,35.5032534338004,38.02514223761186
63,630.0,36.020405260576574,35.471309621399676,38.02773101904992
64,640.0,35.99520032355032,35.43930876845634,38.03014491027218
65,650.0,35.97002156395073,35.40726539897712,38.03239217536271
66,660.0,35.94487872467583,35.37519378624408,38.03448002651893
67,670.0,35.91977948866416,35.343107627557735,38.0364151855156
68,680.0,35.894732202953804,35.311020320932954,38.03820469455214
69,690.0,35.86974487974071,35.27894511798041,38.03985428844665
70,700.0,35.84482508939712,35.24689428029867,38.04137073580177
71,710.0,35.81997945968337,35.214880983055565,38.042759381596966
72,720.0,35.795214841060336,35.182916738558376,38.044025484672304
73,730.0,35.770538157202765,35.15101288890673,38.0451745173705
74,740.0,35.74595625243747,35.11918121014806,38.04621134801535
75,750.0,35.721473212257145,35.08743256461459,38.047140791626546
76,760.0,35.69709775571272,35.05577690290151,38.047967383444636
77,770.0,35.67283161228582,35.02422494706767,38.048695309498754
78,780.0,35.648683111617004,34.99278600751744,38.04932891252554
79,790.0,35.624655353990626,34.96147013826347,38.04987041333115
80,800.0,35.60075497048827,34.93028517235852,38.05032643683044
81,810.0,35.576983444462904,34.899241136508024,38.05069950151649
82,820.0,35.55334693782621,34.868345139170046,38.050992509791826
83,830.0,35.529849346607136,34.83760549738182,38.05120919245645
84,840.0,35.506493721151095,34.807029168551686,38.05135236965635
85,850.0,35.48328378747093,34.77662433091291,38.05142526534115
86,860.0,35.46022309240782,34.746396790332426,38.05143076395017
87,870.0,35.43731443812521,34.716353339472555,38.05137135029165
88,880.0,35.4145600140031,34.68649994272139,38.05125003765611
89,890.0,35.39196280959618,34.656842998961466,38.05106894580992
90,900.0,35.36952480972593,34.627386940904266,38.0508309448287
91,910.0,35.347250744367486,34.59813700259112,38.050537591714836
92,920.0,35.32514246032584,34.56909808528283,38.05019195464557
93,930.0,35.303198407639115,34.54027491770708,38.04979565002468
94,940.0,35.281421530786496,34.51167126970395,38.04935059688774
95,950.0,35.25981277761156,34.48329239242748,38.04885938473707
96,960.0,35.23837546612954,34.4551391032638,38.048323407645526
97,970.0,35.21711004961297,34.42721593683527,38.047744325116724
98,980.0,35.19601793897947,34.39952561156261,38.04712426259335
99,990.0,35.175098812061115,34.37207138845549,38.046464497225884
100,1000.0,,,
