,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,33.289994501098555,33.31774558559791,33.828644625790126
1,10.0,33.28724165448334,33.31525427374686,33.82854002960448
2,20.0,33.27150367398686,33.29942017923002,33.82603209960802
3,30.0,33.236563570140575,33.262783183283155,33.81351103065936
4,40.0,33.179940100761684,33.204924072492936,33.783408419004104
5,50.0,33.10287779887707,33.127644453170056,33.73363773746189
6,60.0,33.008719091537586,33.0335603416252,33.666396799666465
7,70.0,32.90103795635386,32.925594231063,33.585245555306074
8,80.0,32.78287325469374,32.80651044860688,33.49351583093597
9,90.0,32.656587151882654,32.67865611399021,33.39384586976113
10,100.0,32.52394819844667,32.54390333348307,33.28819183064444
11,110.0,32.38626208098166,32.403697139601945,33.17796969544558
12,120.0,32.24449153239786,32.259136927777554,33.06420011437724
13,130.0,32.099349769723894,32.11105615257067,32.94762282345523
14,140.0,31.951369931046163,31.96008848941062,32.82877964308962
15,150.0,31.800954285764778,31.806718866055935,32.708072459858414
16,160.0,31.648410000550538,31.651321708248595,32.58580355152796
17,170.0,31.493973720706013,31.494188842230958,32.46220315525117
18,180.0,31.33783016219395,31.335549943677652,32.33744917232127
19,190.0,31.180124753932837,31.175587734489394,32.211680602743535
20,200.0,31.02097295672234,31.014448730551127,32.08500734111076
21,210.0,30.860467129147143,30.852251850131704,31.95751734659988
22,220.0,30.69868215479018,30.689094047408926,31.829281426894216
23,230.0,30.53567847900941,30.525055524066047,31.700357480750736
24,240.0,30.371505903938452,30.3602024284188,31.570792956480155
25,250.0,30.206204795580643,30.194590627702507,31.440627230912177
26,260.0,30.039808888241332,30.028266750817956,31.309892885372342
27,270.0,29.872345927816532,29.861270458207912,31.178617543357824
28,280.0,29.703838422402598,29.693635569316015,31.04682422701908
29,290.0,29.534306177381755,29.525391123275575,30.914532700202848
30,300.0,29.363763912371798,29.356562029474897,30.78175961311956
31,310.0,29.192225163164924,29.187169740734664,30.648519371793185
32,320.0,29.019700629028836,29.017233287000277,30.51482405942261
