,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,0.0
1,10.0,0.768413149904061
2,20.0,2.8938006507055607
3,30.0,5.56045085751214
4,40.0,8.39060069825816
5,50.0,11.188901734313715
6,60.0,13.877284813099218
7,70.0,16.424585962994527
8,80.0,18.821083514964062
9,90.0,21.0683633824607
10,100.0,23.17386577468363
11,110.0,25.147676814357574
12,120.0,27.000695124314934
13,130.0,28.743646668335117
14,140.0,30.38660036518666
15,150.0,31.93876658586786
16,160.0,33.40844861005737
17,170.0,34.80307229402268
18,180.0,36.129252114310695
19,190.0,37.392870802973505
20,200.0,38.59916060752382
21,210.0,39.75278025706339
22,220.0,40.85788504072018
23,230.0,41.918189188133205
24,240.0,42.93702066043002
25,250.0,43.91736889859689
26,260.0,44.86192625238939
27,270.0,45.77312385002231
28,280.0,46.65316263593511
29,290.0,47.50404023912515
30,300.0,48.327574258702285
31,310.0,49.12542247734143
32,320.0,49.89910044236556
33,330.0,50.64999679070465
34,340.0,51.379386638370306
35,350.0,52.08844330710564
36,360.0,52.77824861998824
37,370.0,53.44980196292846
38,380.0,54.10402827962621
39,390.0,54.741785142699975
40,400.0,55.36386902272286
41,410.0,55.97102085921124
42,420.0,56.56393102269405
43,430.0,57.143243744315804
44,440.0,57.70956107877216
45,450.0,58.26344645726225
46,460.0,58.80542787947375
47,470.0,59.33600078701728
48,480.0,59.85563065515161
49,490.0,60.364755334817765
50,500.0,60.863787172942516
51,510.0,61.35311493540042
52,520.0,61.83310555400843
53,530.0,62.30410571633013
54,540.0,62.766443314750084
55,550.0,63.22042876937255
56,560.0,63.66635623758235
57,570.0,64.10450472158746
58,580.0,64.53513908403609
59,590.0,64.95851098060925
60,600.0,65.37485971756522
61,610.0,65.78441304128059
62,620.0,66.18738786612691
63,630.0,66.5839909463465
64,640.0,66.97441949694164
65,650.0,67.35886176815747
66,660.0,67.7374975776211
67,670.0,68.11049880379979
68,680.0,68.47802984408735
69,690.0,68.8402480405015
70,700.0,69.19730407568179
71,710.0,69.54934234164396
72,720.0,69.89650128345947
73,730.0,70.23891371992285
74,740.0,70.5767071429778
75,750.0,70.9100039975626
76,760.0,71.23892194343337
77,770.0,71.56357410025825
78,780.0,71.88406927731349
79,790.0,72.20051218887718
80,800.0,72.51300365638774
81,810.0,72.82164079834183
82,820.0,73.12651720876949
83,830.0,73.4277231251536
84,840.0,73.72534558646836
85,850.0,74.0194685820996
86,860.0,74.31017319217436
87,870.0,74.59753771998936
88,880.0,74.88163781696619
89,890.0,75.16254660071516
90,900.0,75.4403347666059
91,910.0,75.715070693263
92,920.0,75.98682054244446
93,930.0,76.25564835355961
94,940.0,76.52161613324607
95,950.0,76.78478394027728
96,960.0,77.04520996608812
97,970.0,77.30295061120692
98,980.0,77.55806055780032
99,990.0,77.81059283862862
100,1000.0,78.06059890253954
