,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,0.0,0.0,0.0
1,10.0,0.17266595709216176,0.08580135464902848,0.06604447808342458
2,20.0,1.114593874948377,0.6756102382149707,0.7123541427082907
3,30.0,2.8621775259119353,1.991425324386893,2.396393461548579
4,40.0,5.212063630727882,3.84806281567801,4.857021357111369
5,50.0,7.745525067803243,5.99899173188418,7.57536515545654
6,60.0,10.151161755773728,8.213378447439652,10.16343841970858
7,70.0,12.288877404614588,10.322221005536282,12.442777641891572
8,80.0,14.125594616955242,12.233597674107838,14.373291127347754
9,90.0,15.678674756196115,13.915508053303919,15.979749227055287
10,100.0,16.98404251263087,15.37154285566778,17.308887877014854
11,110.0,18.080944929561525,16.622323908861116,18.409576233697038
12,120.0,19.005588534525646,17.69436776038364,19.325282673532804
13,130.0,19.789050899995875,18.614338345222976,20.092142775840315
14,140.0,20.45708280215085,19.406498366312928,20.739268803351237
15,150.0,21.030648560810658,20.09185462051715,21.289786621685874
16,160.0,21.526678063404916,20.68811859396841,21.761975588070673
17,170.0,21.958808063648423,21.210013371251126,22.170286391654756
18,180.0,22.33803109701581,21.669693027780493,22.526178220365562
19,190.0,22.673231940558498,22.077164475503164,22.83878109569246
20,200.0,22.971620725466043,22.44066801601551,23.115411217448194
21,210.0,23.23907707384362,22.76700177233224,23.36196719117356
22,220.0,23.480419864812312,23.06179101942123,23.58323540173846
23,230.0,23.699620346291525,23.329707398663913,23.78312465717354
24,240.0,23.899968973430806,23.574647077065755,23.96484702286972
25,250.0,24.084207458229255,23.79987356215113,24.131058310440544
26,260.0,24.254633190739707,24.008132178620357,24.283967849506713
27,270.0,24.41317992094156,24.201743926188605,24.425423968801983
28,280.0,24.561486973435798,24.382679346674326,24.55698147956667
29,290.0,24.70094783229857,24.55261900710206,24.67995545653435
30,300.0,24.832754705149835,24.71300241058539,24.79546370993437
31,310.0,24.957934647900874,24.865068898277592,24.90446097691254
32,320.0,25.077372386192657,25.009889077678274,25.007766919386217
33,330.0,25.191837599998422,25.148391667960222,25.106088127631047
34,340.0,25.30200197410345,25.281386453808974,25.20003668113729
35,350.0,25.408453751878678,25.40958198975885,25.290144958361036
36,360.0,25.51171076456947,25.53360050468352,25.376876916729493
37,370.0,25.612233244837462,25.65399087938774,25.46064067820257
38,380.0,25.710429239027473,25.771239368104098,25.54179461925243
39,390.0,25.80666094519039,25.885777604582177,25.620655295779656
40,400.0,25.901259529311126,25.9979915703209,25.697504172749703
41,410.0,25.99452113431261,26.108226165586956,25.772591070894073
42,420.0,26.086713181886697,26.21679226843255,25.846139036014087
43,430.0,26.178082424375233,26.323970501889942,25.91834846441249
