,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,-1.5095962796811824,-1.4828078066421375,-1.4872679012941232,-1.5135318032401197,-1.5175357574972324,-1.5148630533203815,-1.4849949743498823,-1.4913278374208343
1,10.0,-1.5095969675722989,-1.482808042006393,-1.4872685237666603,-1.5135321202254055,-1.5175364209453208,-1.51486341441714,-1.4849953282451522,-1.491329342336212
2,20.0,-1.50960223256347,-1.4828123538017544,-1.4872753577845335,-1.5135368947927723,-1.5175414581540039,-1.5148682366855921,-1.4850015366944866,-1.4913532936092955
3,30.0,-1.5096265665603583,-1.482835456439435,-1.4873108679765146,-1.5135603135544493,-1.5175645234206092,-1.51489151302717,-1.485032058852741,-1.4914321932318106
4,40.0,-1.5096987646357392,-1.482907798350942,-1.4874066969615276,-1.5136306267956667,-1.517633151718383,-1.514961248008421,-1.4851195719749153,-1.491595723227456
5,50.0,-1.5098551979614043,-1.4830658382027373,-1.4875929545410267,-1.513783833723289,-1.5177829601790391,-1.5151133115965334,-1.4853000983061202,-1.49187263695537
6,60.0,-1.5101285296979823,-1.4833401764843488,-1.4878945491287565,-1.5140525052186369,-1.5180465040077038,-1.5153802686973958,-1.4856031333286996,-1.492286816568963
7,70.0,-1.5105423487006315,-1.4837518944350165,-1.4883299377151507,-1.5144603150085931,-1.5184476270687346,-1.5157858490571239,-1.486048932240416,-1.492854810754994
8,80.0,-1.5111111167186502,-1.4843135951608049,-1.4889112514088132,-1.5150218834345763,-1.51900117547223,-1.5163447475933554,-1.4866495600027108,-1.4935861960044663
9,90.0,-1.5118421323591291,-1.485031577066123,-1.4896453052960328,-1.5157446814285787,-1.519714839823152,-1.5170645078325242,-1.4874109090713477,-1.4944851062608941
10,100.0,-1.5127376790397538,-1.4859078064847193,-1.4905348811706123,-1.516631151371972,-1.5205912537632564,-1.5179476353771961,-1.4883345796531946,-1.495551844102858
11,110.0,-1.513796754090975,-1.486941404913898,-1.4915799046023663,-1.5176804271675295,-1.521629709765426,-1.5189933165011498,-1.4894193374567977,-1.4967841892456921
12,120.0,-1.5150163088251125,-1.4881296934223232,-1.492778382385649,-1.5188895735454573,-1.5228274011324754,-1.52019865841438,-1.4906621577983703,-1.498178353260604
13,130.0,-1.51639209005011,-1.489468902475115,-1.4941270938766074,-1.520254430011478,-1.5241802706547056,-1.521559534694282,-1.4920589430280509,-1.4997296387687902
14,140.0,-1.5179191940148522,-1.4909546457755518,-1.4956220803354292,-1.5217701680856872,-1.5256835727614046,-1.52307114423605,-1.4936050034306834,-1.5014328798176761
15,150.0,-1.519592423704418,-1.492582232816115,-1.4972589807235477,-1.5234316518919575,-1.5273322382036933,-1.5247283730895167,-1.495295373620976,-1.5032827293580489
