key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30dd1bf5-ddc7-4bea-91fa-b97d5d5bc9eb,A15--beta-W,A15--beta-W,box,False,-1.8803767467194998,-1.8803767467194998,7.043107967761764,7.043107967761764,7.043107967761764,90.0,90.0,90.0
685728e9-d6fa-4035-959b-7073beda5401,A15--beta-W,A15--beta-W,static,False,-1.880376746718125,-1.880376746718125,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0
c04928b9-8507-46ae-bdfd-b46322dacd22,A15--beta-W,A15--beta-W,dynamic,False,-1.880376746718125,-1.880376746718125,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0
2a595274-c9c8-4c9f-a48a-4f1c05e7ea36,A6--In--bct,A6--In--bct,static,True,-1.8400000001419998,-1.8400000001419998,5.580486722841724,5.580486722841724,5.580486722841724,90.0,90.0,90.0
5ecd8082-1f4d-4cd6-8a21-e8fcc4fbdd58,A6--In--bct,A6--In--bct,box,True,-1.8400000001419998,-1.8400000001419998,5.580486722841537,5.580486722841537,5.580486722841537,90.0,90.0,90.0
815b4b97-eeb8-4eea-aba0-52c0093e423c,A6--In--bct,A6--In--bct,dynamic,True,-1.8400000001419998,-1.8400000001419998,5.580486722841723,5.580486722841723,5.580486722841723,90.0,90.0,90.0
36deb0d4-368e-4f79-bdea-63c411975496,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.8400000001418249,-1.8400000001418249,5.580486722841726,5.580486722841726,5.580486722841726,90.0,90.0,90.0
b41d2e76-59f2-409c-8bbb-05ff8694d1fb,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.8400000001418249,-1.8400000001418249,5.58048672284172,5.58048672284172,5.58048672284172,90.0,90.0,90.0
c3d7492f-4091-4ea1-868d-51b1c825a095,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8400000001418249,-1.8400000001418249,5.580486722841722,5.580486722841722,5.580486722841722,90.0,90.0,90.0
9ef20c2f-0fd1-41c6-9a45-a3277555e8b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.8400000001413999,-1.8400000001413999,5.58048672284173,5.58048672284173,5.58048672284173,90.0,90.0,90.0
53d31609-1252-4bf9-86dd-e20698b767c0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.8374635897107,-1.8374635897107,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001
256c7478-77f2-478f-9264-789ad7caa9bd,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.8349810658703998,-1.8349810658703998,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001
94b5416a-47b3-40ba-ba6c-f3a92b75f72d,A2--W--bcc,A2--W--bcc,box,False,-1.8137995812368497,-1.8137995812368497,4.412999865267193,4.412999865267193,4.412999865267193,90.0,90.0,90.0
2ae8bb54-e606-47d1-acb2-b2b5354e416a,A2--W--bcc,A2--W--bcc,dynamic,False,-1.8137995812367496,-1.8137995812367496,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0
a97ee97e-762d-4e91-aa53-c23ce62ea486,A2--W--bcc,A2--W--bcc,static,False,-1.8137995812367496,-1.8137995812367496,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0
b97d95af-a735-4d87-9367-ea45f34bd60a,A7--alpha-As,A7--alpha-As,box,False,-1.6386815703679165,-1.6386815703679165,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001
36e4efc0-768a-4e3a-87ac-12ed06c1357d,A5--beta-Sn,A5--beta-Sn,box,False,-1.3910460476587747,-1.3910460476587747,7.017842439950551,7.017842439950551,3.99512227177879,90.0,90.0,90.0
a490dff0-2d27-492c-9a23-cccf72872f1d,A5--beta-Sn,A5--beta-Sn,static,False,-1.3910460476587247,-1.3910460476587247,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0
94bc74c4-9a62-49b6-bd85-5d479dfa1252,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1986144114792998,-1.1986144114792998,3.77827241224946,3.77827241224946,3.77827241224946,90.0,90.0,90.0
5caf458b-6f62-41d5-b415-468f1b9ef0f0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1986144114792,-1.1986144114792,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0
d852f38d-6bd7-4f75-a4f1-223f062c90b0,A4--C--dc,A4--C--dc,box,False,-0.8729908361809874,-0.8729908361809874,8.769799726565834,8.769799726565834,8.769799726565834,90.0,90.0,90.0
2a045747-e96e-4537-887e-42a8a8954e93,A4--C--dc,A4--C--dc,static,False,-0.8729908361808998,-0.8729908361808998,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0
