calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
45a1a93e-6dbd-4773-be76-96f96e47a99a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,0.000,0.000,-0.611,0.000,-0.611,False,0.00000,0.00000,0.00000,,,,,,
bcf324c5-a45b-4c45-9d77-e511935f9711,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.741,-1.544,0.000,0.000,-0.914,0.052,-0.914,False,-0.00000,0.00000,0.00000,,,,,,
ff72fb8a-2152-46fa-9f4a-4a9d0b6db0ef,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,0.000,0.000,-1.568,0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
91cff207-33e4-4f53-a1d6-531c30286494,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.830,0.000,0.000,8.830,0.000,9.632,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d7c62d5c-caf2-47d4-9d35-1c7660da24a8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,9.632,-0.000,-0.000,8.830,-0.000,8.830,True,-1.20780,-0.00000,-0.00000,-0.95202,-0.00000,-0.00000,,,
148d3931-3648-45d2-872b-6469715bc21b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.204,-0.000,-0.000,8.537,7.669,8.537,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
a84c3cb7-f79b-407a-b59e-1b84213f3bb3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.317,8.548,7.666,-0.000,8.548,-0.000,11.191,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
dae7e948-8029-4dea-b935-40ddeb413855,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.363,9.024,3.423,3.423,9.024,3.423,9.024,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
3b156b0a-b0dc-401f-a2b7-18a72deeceb9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170372525376,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.947,0.000,0.000,8.947,0.000,8.947,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
bf3e5a99-ce08-4325-a5d3-3a583bf8838c,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--vacancy,vacancy,0.556,-1.481,0.000,0.000,-1.481,0.000,-1.481,False,-0.00000,-0.00000,-0.00000,,,,,,
1c477161-5e70-4b45-9f9e-d4c30af11566,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.209,0.000,0.000,-2.209,0.000,-5.524,False,-0.00000,-0.00000,-0.00000,,,,,,
4f4f2a7d-5d50-4b6d-b625-f494d609e6bd,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,A2--W--bcc--1nn-divacancy,1nn divacancy,1.306,-2.266,0.404,0.404,-2.266,0.404,-2.266,False,-0.00000,-0.00000,-0.00000,,,,,,
