,temperature,B2--CsCl a=3.9303
0,0.0,0.0
1,10.0,0.01456961768161926
2,20.0,0.18858248846152056
3,30.0,0.8065113808614025
4,40.0,1.8961049584429377
5,50.0,3.314661606259336
6,60.0,4.928409260538732
7,70.0,6.640479421037349
8,80.0,8.385192691371756
9,90.0,10.12008212965937
10,100.0,11.819042046264634
11,110.0,13.467018122288495
12,120.0,15.056177400502479
13,130.0,16.583280337854507
14,140.0,18.047934661467472
15,150.0,19.451458511887672
16,160.0,20.796150400976796
17,170.0,22.084825647716833
18,180.0,23.320525552090697
19,190.0,24.506337895697847
20,200.0,25.64528891816884
21,210.0,26.7402810107921
22,220.0,27.794059493433956
23,230.0,28.80919772919999
24,240.0,29.788093631880553
25,250.0,30.73297307913362
26,260.0,31.64589733843419
27,270.0,32.52877264965922
28,280.0,33.38336078407785
29,290.0,34.211289840740505
30,300.0,35.01406482918772
31,310.0,35.79307777482638
32,320.0,36.54961720462673
33,330.0,37.284876948581164
34,340.0,37.99996424133037
35,350.0,38.69590713851173
36,360.0,39.37366128001181
37,370.0,40.03411604185155
38,380.0,40.67810012277234
39,390.0,41.3063866125407
40,400.0,41.91969758804899
41,410.0,42.51870828089326
42,420.0,43.104050857372165
43,430.0,43.676317848535916
44,440.0,44.23606526473719
45,450.0,44.78381542593261
46,460.0,45.3200595359888
47,470.0,45.84526002640824
48,480.0,46.35985269235187
49,490.0,46.86424864145194
50,500.0,47.358836073778
51,510.0,47.84398190944022
52,520.0,48.320033278543434
53,530.0,48.78731888669039
54,540.0,49.24615026788072
55,550.0,49.696822935361446
56,560.0,50.13961743997782
57,570.0,50.57480034450884
58,580.0,51.00262512166779
59,590.0,51.423332982655666
60,600.0,51.83715364243078
61,610.0,52.24430602731276
62,620.0,52.64499892992791
63,630.0,53.0394316160125
64,640.0,53.42779438723241
65,650.0,53.810269103653454
66,660.0,54.18702966927841
67,670.0,54.55824248365048
68,680.0,54.924066862311854
69,690.0,55.28465542860165
70,700.0,55.64015447906992
71,710.0,55.99070432460734
72,720.0,56.33643960914915
73,730.0,56.67748960767362
74,740.0,57.01397850510929
75,750.0,57.346025657524926
76,760.0,57.673745836970596
77,770.0,57.99724946112951
78,780.0,58.31664280891975
79,790.0,58.632028223032925
80,800.0,58.94350430033648
81,810.0,59.25116607101251
82,820.0,59.55510516719261
83,830.0,59.85540998184042
84,840.0,60.15216581851636
85,850.0,60.44545503264872
86,860.0,60.73535716489801
87,870.0,61.021949067105005
88,880.0,61.30530502133036
89,890.0,61.585496852417315
90,900.0,61.86259403451014
91,910.0,62.13666379188726
92,920.0,62.40777119449275
93,930.0,62.67597924847084
94,940.0,62.94134898202572
95,950.0,63.20393952690651
96,960.0,63.46380819572604
97,970.0,63.72101055544198
98,980.0,63.975600497150545
99,990.0,64.22763030247907
100,1000.0,64.47715070670155
