,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,-1.525612111451236
1,10.0,-1.5256326714423205
2,20.0,-1.5258043402345305
3,30.0,-1.5262248876174707
4,40.0,-1.5269332190703422
5,50.0,-1.5279362923697763
6,60.0,-1.5292269563798737
7,70.0,-1.5307923525146307
8,80.0,-1.5326174188380652
9,90.0,-1.5346866327411406
10,100.0,-1.5369849250317327
11,110.0,-1.5394981301322723
12,120.0,-1.5422131708088918
13,130.0,-1.545118084957831
14,140.0,-1.5482019892360919
15,150.0,-1.551454997191724
16,160.0,-1.554868125674067
17,170.0,-1.5584332117081612
18,180.0,-1.5621428096325813
19,190.0,-1.5659901233140607
20,200.0,-1.5699689341289647
21,210.0,-1.574073533114841
22,220.0,-1.578298663667646
23,230.0,-1.5826394774644377
24,240.0,-1.5870914930422075
25,250.0,-1.5916505528279867
26,260.0,-1.5963127901359564
27,270.0,-1.6010746116742882
28,280.0,-1.6059326512006291
29,290.0,-1.610883772791515
30,300.0,-1.6159250190007874
31,310.0,-1.6210536471994443
32,320.0,-1.626267026583819
33,330.0,-1.6315627201131009
34,340.0,-1.6369384018338151
35,350.0,-1.642391895532712
36,360.0,-1.6479211264132776
37,370.0,-1.6535241207516513
38,380.0,-1.659199010791086
39,390.0,-1.6649440383279048
40,400.0,-1.6707574955143087
41,410.0,-1.6766377861831074
42,420.0,-1.682583364025465
43,430.0,-1.6885927673126218
44,440.0,-1.6946645922923635
45,450.0,-1.7007974894161633
46,460.0,-1.7069901812103345
47,470.0,-1.7132414225433652
48,480.0,-1.7195500359018336
49,490.0,-1.7259148683576955
50,500.0,-1.7323348522261321
51,510.0,-1.7388089149389998
52,520.0,-1.7453360280362686
53,530.0,-1.7519152481380083
54,540.0,-1.7585455979039841
55,550.0,-1.7652261873949069
56,560.0,-1.77195612052384
57,570.0,-1.7787345725508383
58,580.0,-1.7855606880128607
59,590.0,-1.792433688751379
60,600.0,-1.7993528165101236
61,610.0,-1.8063172988300125
62,620.0,-1.8133264233588346
63,630.0,-1.8203794788265593
64,640.0,-1.8274757996985476
65,650.0,-1.8346147230266743
66,660.0,-1.841795587981561
67,670.0,-1.8490177784801143
68,680.0,-1.8562807090631557
69,690.0,-1.863583757364193
70,700.0,-1.8709263813277268
71,710.0,-1.87830797023625
72,720.0,-1.8857280478872769
73,730.0,-1.8931860228952424
74,740.0,-1.9006814019707525
75,750.0,-1.9082136801020395
76,760.0,-1.9157823800451406
77,770.0,-1.9233870104941437
78,780.0,-1.9310270747891833
79,790.0,-1.9387021497051748
80,800.0,-1.9464117992206191
81,810.0,-1.954155553595386
82,820.0,-1.9619329843409639
83,830.0,-1.9697437202691064
84,840.0,-1.9775873212142963
85,850.0,-1.985463350598128
86,860.0,-1.9933715044747653
87,870.0,-2.0013113370305815
88,880.0,-2.009282513486619
89,890.0,-2.017284627133768
90,900.0,-2.025317344244704
91,910.0,-2.03338032687979
92,920.0,-2.041473219159914
93,930.0,-2.0495956579925285
94,940.0,-2.057747349510709
95,950.0,-2.0659279596153954
96,960.0,-2.0741371614442885
97,970.0,-2.082374648215554
98,980.0,-2.0906401374104266
99,990.0,-2.098933312955731
100,1000.0,
