,temperature,B2--CsCl a=3.9303
0,0.0,0.0
1,10.0,3.598296012130442e-07
2,20.0,2.349246932347406e-06
3,30.0,6.9180316072198835e-06
4,40.0,1.3165060736359906e-05
5,50.0,1.97694404062538e-05
6,60.0,2.6033813350623393e-05
7,70.0,3.1657149264446755e-05
8,80.0,3.654799272755959e-05
9,90.0,4.07296853590996e-05
10,100.0,4.42788222650385e-05
11,110.0,4.728814769054949e-05
12,120.0,4.984765128633702e-05
13,130.0,5.203681704087393e-05
14,140.0,5.392258275407886e-05
15,150.0,5.555994567981861e-05
16,160.0,5.699354058632745e-05
17,170.0,5.825942409458545e-05
18,180.0,5.9386684849554796e-05
19,190.0,6.039878785463259e-05
20,200.0,6.131480027862978e-05
21,210.0,6.215023828410609e-05
22,220.0,6.29177734923082e-05
23,230.0,6.362786934816853e-05
24,240.0,6.428915325993711e-05
25,250.0,6.490879284663793e-05
26,260.0,6.549279699760818e-05
27,270.0,6.604620358012133e-05
28,280.0,6.657326945432956e-05
29,290.0,6.707760916537566e-05
30,300.0,6.756230828986627e-05
31,310.0,6.802999635914181e-05
32,320.0,6.848294397356402e-05
33,330.0,6.8923123968948e-05
34,340.0,6.935224719560578e-05
35,350.0,6.977178966335767e-05
36,360.0,7.01830443192983e-05
37,370.0,7.058716871209813e-05
38,380.0,7.098516628042309e-05
39,390.0,7.137792972134531e-05
40,400.0,7.176624832535028e-05
41,410.0,7.215083160161799e-05
42,420.0,7.253230942231336e-05
43,430.0,7.29112396751579e-05
44,440.0,7.32881692728927e-05
45,450.0,7.366353551933996e-05
46,460.0,7.403774710460504e-05
47,470.0,7.44112084847372e-05
48,480.0,7.4784263136236e-05
49,490.0,7.515723801379734e-05
50,500.0,7.553041824379358e-05
51,510.0,7.590407674051775e-05
52,520.0,7.627847872360557e-05
53,530.0,7.665384284554463e-05
54,540.0,7.703038952159442e-05
55,550.0,7.740834292660609e-05
56,560.0,7.778787503122106e-05
57,570.0,7.816917979270133e-05
58,580.0,7.855242611850061e-05
59,590.0,7.893776873855464e-05
60,600.0,7.93253714931875e-05
61,610.0,7.97153947358087e-05
62,620.0,8.010796780018775e-05
63,630.0,8.050321231796075e-05
64,640.0,8.090128394397713e-05
65,650.0,8.13023118898921e-05
66,660.0,8.170641375151212e-05
67,670.0,8.211370233071829e-05
68,680.0,8.252430452735076e-05
69,690.0,8.293834223896049e-05
70,700.0,8.335591603659375e-05
71,710.0,8.377714396271276e-05
72,720.0,8.420214181136871e-05
73,730.0,8.463100933347763e-05
74,740.0,8.50638640627581e-05
75,750.0,8.550081115859323e-05
76,760.0,8.594194972507988e-05
77,770.0,8.638740062728045e-05
78,780.0,8.683726144985354e-05
79,790.0,8.729163708675683e-05
80,800.0,8.775064339127635e-05
81,810.0,8.821438163948818e-05
82,820.0,8.868296089458778e-05
83,830.0,8.915649205671116e-05
84,840.0,8.963508208198774e-05
85,850.0,9.011883979843033e-05
86,860.0,9.060788589385755e-05
87,870.0,9.110232430377869e-05
88,880.0,9.160226823459028e-05
89,890.0,9.210783808292697e-05
90,900.0,9.2619156258304e-05
91,910.0,9.313633497648654e-05
92,920.0,9.365948531187385e-05
93,930.0,9.418875219437988e-05
94,940.0,9.472424142424329e-05
95,950.0,9.526607947055002e-05
96,960.0,9.581442524845727e-05
97,970.0,9.636938340205305e-05
98,980.0,9.693107735145425e-05
99,990.0,9.74996690565526e-05
100,1000.0,
