,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
0,0.0,0.0,0.0,0.0
1,10.0,0.7641975613501328,0.5942465912856197,0.27110994806746325
2,20.0,2.7637751408208913,2.0539879166670576,2.677076497255416
3,30.0,5.476244665174227,4.178463701174577,6.512341871580736
4,40.0,8.374524019682381,6.619566936224403,10.555194743910555
5,50.0,11.21967601505042,9.119014062982322,14.378115294292183
6,60.0,13.906643209497288,11.540353860664265,17.87347887257415
7,70.0,16.40121030958914,13.825833463215389,21.041077476765484
8,80.0,18.702916232822336,15.958688635391058,23.912795376082315
9,90.0,20.825086862511288,17.941161593993524,26.526537039957343
10,100.0,22.785376968126812,19.783349202836572,28.91772752484116
11,110.0,24.601663673636754,21.49790234403506,31.117056692281594
12,120.0,26.290438918580588,23.097629656702065,33.15037667542252
13,130.0,27.866315668621997,24.594493807081044,35.03926484981807
14,140.0,29.34200720969565,25.999261137235493,36.80171762998455
15,150.0,30.72848975389706,27.321448960352296,38.45279458851714
16,160.0,32.035220082655464,28.569400397289392,40.005163872244374
17,170.0,33.270353728996106,29.75040617241263,41.46954695675814
18,180.0,34.440942670397426,30.870836066663376,42.855075674098
19,190.0,35.55310642122692,31.936263670352353,44.16957732661246
20,200.0,36.61217677791034,32.951578150111416,45.41980241791999
21,210.0,37.62281891125831,33.921081487082915,46.61160711863815
22,220.0,38.58913217786523,34.84857176778888,47.75010015368605
23,230.0,39.51473394523194,35.73741395484823,48.83976170496747
24,240.0,40.40282936127178,36.590599798609475,49.88454023319305
25,250.0,41.25626956014228,37.410798505312016,50.88793179813128
26,260.0,42.07760037365783,38.20039961743308,51.85304543348235
27,270.0,42.8691032449681,38.96154936719557,52.78265734679374
28,280.0,43.63282972672978,39.69618157218063,53.67925611219519
29,290.0,44.37063068692634,40.40604396800324,54.54508056074381
30,300.0,45.08418113464776,41.092720722364064,55.3821517164048
31,310.0,45.77500140786113,41.75765174733189,56.19229984947603
32,320.0,46.44447532802017,42.402149320543465,56.977187504583455
33,330.0,47.093865815947666,43.02741243825816,57.738329192352886
34,340.0,47.724328374535474,43.63453925091046,58.47710830198198
35,350.0,48.336922772035805,44.224537872544865,59.19479168757267
36,360.0,48.9326232016853,44.79833580677212,59.89254229824528
37,370.0,49.51232714629039,45.35678819189481,60.57143015585317
38,380.0,50.07686313809082,45.90068503491619,61.23244193098442
39,390.0,50.626997572888236,46.4307575770219,61.87648932501611
40,400.0,51.16344071173837,46.947683910663955,62.50441643125502
41,410.0,51.686851982417274,47.45209394982108,63.11700621980573
42,420.0,52.197844675403864,47.94457383953674,63.714986267657395
43,430.0,52.6969901146709,48.42566987797972,64.29903383637438
44,440.0,53.18482137157667,48.895892013500344,64.86978038403993
45,450.0,53.661836580081015,49.355716970152415,65.42781558505875
46,460.0,54.128501903155616,49.80559104753736,65.97369092050317
47,470.0,54.58525419315256,50.245932634470094,66.50792289268597
48,480.0,55.03250338298684,50.677134470506374,67.03099590994445
49,490.0,55.47063463993022,51.099565684831205,67.54336488124838
50,500.0,55.900010309556656,51.513573638061985,68.04545755484091
51,510.0,56.32097167375552,51.91948558921928,68.53767663048478
52,520.0,56.7338405436144,52.3176102072489,69.02040167103385
53,530.0,57.138920705336155,52.70823894404801,69.49399083568149
54,540.0,57.53649923508769,53.091647283839954,69.95878245444692
55,550.0,57.926847696680916,53.46809588194005,70.41509646092697
56,560.0,58.31022323436906,53.837831604382664,70.86323569835871
57,570.0,58.686869571502875,54.20108847851721,71.30348711212305
58,580.0,59.05701792459395,54.55808856353061,71.73612284031218
59,590.0,59.42088784118741,54.90904274880077,72.16140121263021
60,600.0,59.77868796900646,55.25415148710022,72.57956766665663
61,610.0,60.130616763012526,55.59360546891626,72.99085558955419
62,620.0,60.47686313625815,55.927586243412705,73.39548709236533
63,630.0,60.81760705979344,56.25626679102649,73.79367372322677
64,640.0,61.15302011632928,56.57981205210901,74.18561712521225
65,650.0,61.48326601184509,56.89837941559466,74.57150964386938
66,660.0,61.80850104890648,57.21211917124884,74.95153488896541
67,670.0,62.1288745650723,57.52117492868716,75.32586825453586
68,680.0,62.44452933942255,57.82568400605305,75.69467740087669
69,690.0,62.75560196994021,58.12577779092882,76.0581227017724
70,700.0,63.06222322421717,58.42158207583334,76.41635765990564
71,710.0,63.36451836570259,58.71321737040132,76.76952929315871
72,720.0,63.662607457508614,59.000799192160365,77.11777849416148
73,730.0,63.956605645591786,59.28443833764746,77.46124036533081
74,740.0,64.24662342298107,59.56424113541715,77.80004453132729
75,750.0,64.53276687652054,59.84030968237896,78.13431543077037
76,760.0,64.81513791751662,60.11274206475527,78.46417258880331
77,770.0,65.09383449753103,60.38163256485531,78.78973087202446
78,780.0,65.36895081043329,60.647071854716714,79.11110072711858
79,790.0,65.64057748175998,60.90914717762048,79.42838840440996
80,800.0,65.90880174632409,61.16794251837287,79.74169616750699
81,810.0,66.1737076149302,61.423538763168814,80.05112249000136
82,820.0,66.43537603098235,61.67601384979789,80.35676224022909
83,830.0,66.69388501773524,61.925442908877784,80.65870685490721
84,840.0,66.94930981680838,62.171898396749164,80.95704450245047
85,850.0,67.20172301861601,62.415450220625594,81.25186023671664
86,860.0,67.451194685247,62.65616585651572,81.54323614181986
87,870.0,67.69779246632412,62.89411046042194,81.83125146861829
88,880.0,67.94158170830991,63.129346973265996,82.11598276348799
89,890.0,68.18262555770664,63.36193621996626,82.39750398984539
90,900.0,68.42098505854564,63.59193700304037,82.67588664293957
91,910.0,68.65671924454712,63.81940619110835,82.95119985835198
92,920.0,68.88988522629329,64.04439880261118,83.22351051458489
93,930.0,69.12053827373443,64.26696808505581,83.49288333016024
94,940.0,69.34873189432064,64.48716559006925,83.75938095554811
95,950.0,69.5745179070433,64.70504124453313,84.02306406025284
96,960.0,69.79794651263107,64.9206434180261,84.28399141539384
97,970.0,70.01906636014262,65.13401898681404,84.54221997200295
98,980.0,70.23792461017362,65.34521339458415,84.79780493534895
99,990.0,70.45456699487572,65.55427071014297,85.05079983549506
100,1000.0,70.66903787499994,65.76123368222352,85.30125659434893
