,temperature,C1--CaF2--fluorite a=7.8440
0,0.0,40.497383710568435
1,10.0,40.49808486416412
2,20.0,40.5018254377572
3,30.0,40.510228556032715
4,40.0,40.52343663741531
5,50.0,40.54076560307665
6,60.0,40.56151544995285
7,70.0,40.5850614463782
8,80.0,40.61086875628286
9,90.0,40.638499428416374
10,100.0,40.667605371746816
11,110.0,40.697912713229286
12,120.0,40.729208403116466
13,130.0,40.761323870244915
14,140.0,40.79412660254035
15,150.0,40.82751095488053
16,160.0,40.8613909291953
17,170.0,40.89569866913248
18,180.0,40.93037605373119
19,190.0,40.96537523023671
20,200.0,41.0006569306678
21,210.0,41.03618734736161
22,220.0,41.071937106081364
23,230.0,41.10787993906823
24,240.0,41.143994723887936
25,250.0,41.180261275232134
26,260.0,41.21666166400347
27,270.0,41.25318125462152
28,280.0,41.289804494286116
29,290.0,41.32651956395083
30,300.0,41.363312021761494
31,310.0,41.40017527612685
32,320.0,41.4370934873061
33,330.0,41.47405983985669
34,340.0,41.51106357232563
35,350.0,41.548097493237314
36,360.0,41.585153454146386
37,370.0,41.622221523450904
38,380.0,41.65929421814139
39,390.0,41.69636628476981
40,400.0,41.73342832502397
41,410.0,41.77047479886232
42,420.0,41.807498018794035
43,430.0,41.84449202112854
44,440.0,41.881450673618716
45,450.0,41.918366480436305
46,460.0,41.95523510259745
47,470.0,41.99204919698087
48,480.0,42.02880373902732
49,490.0,42.06549163634659
50,500.0,42.10211040921141
51,510.0,42.13865214640177
52,520.0,42.1751105197689
53,530.0,42.2114835008485
54,540.0,42.24776271068128
55,550.0,42.28394530230583
56,560.0,42.32002457640318
57,570.0,42.35599743107324
58,580.0,42.391857216661634
59,590.0,42.427599948079354
60,600.0,42.46322205205701
61,610.0,42.49871730398595
62,620.0,42.53408169750838
63,630.0,42.56931082500486
64,640.0,42.604400864483935
65,650.0,42.63934736625577
66,660.0,42.67414578878484
67,670.0,42.70879225308468
68,680.0,42.74328322447726
69,690.0,42.77761444233365
70,700.0,42.81178194181617
71,710.0,42.84578306606298
72,720.0,42.87961241251827
73,730.0,42.91326796157127
74,740.0,42.94674557855765
75,750.0,42.980042823372514
76,760.0,43.013154635884895
77,770.0,43.04607916072964
78,780.0,43.07881352597911
79,790.0,43.1113543205276
80,800.0,43.14369795211801
81,810.0,43.17584277746224
82,820.0,43.20778631405951
83,830.0,43.23952355329744
84,840.0,43.27105402975065
85,850.0,43.30237713934084
86,860.0,43.33348583973201
87,870.0,43.364381374543854
88,880.0,43.39505915510038
89,890.0,43.42552013449679
90,900.0,43.45576039026624
91,910.0,43.48577740461315
92,920.0,43.51556948671083
93,930.0,43.54513849995265
94,940.0,43.57447868868787
95,950.0,43.60358968789448
96,960.0,43.63247139333037
97,970.0,43.66112203628075
98,980.0,43.689537584406146
99,990.0,43.7177187893838
100,1000.0,
