,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,43.726783327042824,43.91336460149191,43.251337715373744
1,10.0,43.72684796171417,43.91337810661949,43.251391714580826
2,20.0,43.72814489451531,43.913674262759336,43.251764120219114
3,30.0,43.73425074317037,43.9153237011617,43.25357480781905
4,40.0,43.74706039823484,43.91963829664802,43.258261749475984
5,50.0,43.765994903650586,43.92713771248334,43.26648500470262
6,60.0,43.78976387409027,43.93765789837303,43.278140144791415
7,70.0,43.81719437141661,43.95076669869441,43.29278055257117
8,80.0,43.84739715182559,43.966001873103004,43.30989574867372
9,90.0,43.87973276577105,43.98295905941061,43.32902635505063
10,100.0,43.91374600719832,44.00131019780669,43.34979417983792
11,110.0,43.949110801538396,44.02079712956421,43.3718991224554
12,120.0,43.98559062970956,44.04121873104689,43.395106269839516
13,130.0,44.02301142114702,44.062418386778525,43.41923216725677
14,140.0,44.06124322004946,44.0842736091304,43.44413306890434
15,150.0,44.100187681837774,44.1066879195425,43.46969560989439
16,160.0,44.13976949790772,44.1295847198519,43.49582976497371
17,170.0,44.17993035837785,44.152902683547744,43.5224634043695
18,180.0,44.22062474713421,44.1765923135246,43.54953829707828
19,190.0,44.26181686040922,44.20061331410316,43.57700705236573
20,200.0,44.30347840681148,44.22493263933099,43.60483082081314
21,210.0,44.345586943824664,44.249523019831294,43.63297749968456
22,220.0,44.38812464989628,44.274361753177175,43.66142043212347
23,230.0,44.431077415566094,44.29942987220404,43.690137320620906
24,240.0,44.47443410499892,44.32471140741565,43.71910939308103
25,250.0,44.51818601398097,44.350192864791275,43.74832080523155
26,260.0,44.562326455934745,44.375862762994124,43.77775812191738
27,270.0,44.60685039982164,44.40171132887375,43.807409832367185
28,280.0,44.65175422081121,44.427730183564556,43.83726616275818
29,290.0,44.69703546518184,44.453912122600705,43.86731865646109
30,300.0,44.74269271771051,44.48025095419268,43.89756008384465
31,310.0,44.78872540246999,44.50674132215322,43.927984197356594
32,320.0,44.83513370429546,44.533378594410244,43.95858559749974
33,330.0,44.88191849901626,44.56015875678916,43.989359591772434
34,340.0,44.929081221263374,44.5870783329824,44.02030217315708
35,350.0,44.97662383633624,44.61413430261346,44.05140981908105
36,360.0,45.02454878770417,44.641324048243774,44.0826795056238
37,370.0,45.07285894090094,44.66864530386054,44.11410864811822
38,380.0,45.12155754234165,44.69609610466811,44.14569497324208
39,390.0,45.170648232664526,44.72367475997377,44.17743656395569
40,400.0,45.22013493179312,44.7513798216471,44.209331769464036
41,410.0,45.27002193455973,44.779210043489925,44.2413791717721
42,420.0,45.32031379346203,44.80716436566621,44.273577623007746
43,430.0,45.37101537138962,44.83524190173989,44.305926118786914
44,440.0,45.42213177962814,44.863441914061525,44.33842383817104
45,450.0,45.47366841596166,44.89176379532237,44.37107018759437
46,460.0,45.525630915846925,44.92020706111094,44.40386464247946
47,470.0,45.57802518195293,44.94877133683808,44.43680681112414
48,480.0,45.63085734112991,44.97745634472843,44.469896438813684
49,490.0,45.68413378688927,45.00626189887849,44.503133409020265
50,500.0,45.73786114545526,45.035187893339575,44.53651765453303
51,510.0,45.79204627402966,45.06423429985837,44.57004920089272
52,520.0,45.84669628537315,45.09340115808704,44.60372819461237
53,530.0,45.90181853434936,45.122688568288815,44.63755481522111
54,540.0,45.95742061636743,45.152096693994395,44.671529333994485
55,550.0,46.013510357928865,45.18162574875257,44.70565209095093
56,560.0,46.07009587599455,45.211275995861385,44.73992346731124
57,570.0,46.127185507576506,45.24104775042038,44.774343916984506
58,580.0,46.18478785838221,45.270941365402216,44.808913929131826
59,590.0,46.24291180557826,45.30095723730933,44.843634093537155
60,600.0,46.301566486502175,45.33109580132802,44.8785049678565
61,610.0,46.360761338309715,45.361357527772846,44.91352720677077
62,620.0,46.42050604426641,45.391742919731136,44.948701491096784
63,630.0,46.48081060665049,45.422252517051724,44.98402855478803
64,640.0,46.541685320658225,45.45288688459386,45.01950914349021
65,650.0,46.60314080607374,45.48364662249712,45.055144057738424
66,660.0,46.66518796868093,45.514532352484814,45.09093412380601
67,670.0,46.7278380652026,45.545544727769276,45.126880212338094
68,680.0,46.791102657349576,45.57668442417748,45.16298322184702
69,690.0,46.85499371877779,45.60795214531091,45.199244076433175
70,700.0,46.91952352301154,45.63934861465708,45.23566371799138
71,710.0,46.98470472978061,45.67087458358736,45.27224313690329
72,720.0,47.05055042074361,45.70253082128489,45.30898336417209
73,730.0,47.117074017798465,45.73431812159979,45.34588541692185
74,740.0,47.18428944033457,45.76623729819193,45.38295036545137
75,750.0,47.25221088920682,45.798289184385766,45.420179315122475
76,760.0,47.32085319164338,45.83047463758059,45.457573374564
77,770.0,47.39023148903015,45.86279453127171,45.49513369626753
78,780.0,47.46036153824307,45.89524975975638,45.53286143040374
79,790.0,47.53125943371955,45.927841237365556,45.57075779137425
80,800.0,47.60294187629939,45.960569895026346,45.608823991118335
81,810.0,47.675426151651536,45.99343668568402,45.64706126250157
82,820.0,47.74873006088893,46.02644257767227,45.685470886304365
83,830.0,47.8228720088176,46.05958855985394,45.72405413540244
84,840.0,47.89787081582487,46.0928756381078,45.76281233630915
85,850.0,47.97374623884243,46.12630483622118,45.80174681546834
86,860.0,48.050518441531196,46.159877197483524,45.84085894023914
87,870.0,48.12820849002009,46.19359378133157,45.88015010052412
88,880.0,48.20683806209116,46.22745566699249,45.919621682901834
89,890.0,48.28642952779234,46.261463949368476,45.95927514343262
90,900.0,48.36700596580731,46.295619743525755,45.99911191525695
91,910.0,48.44859166890979,46.32992418083834,46.0391334922727
92,920.0,48.531211310756085,46.36437841160623,46.07934136347507
93,930.0,48.61489072773531,46.39898360327238,46.11973707569334
94,940.0,48.69965657829786,46.433740942232255,46.16032213439247
95,950.0,48.785536547109096,46.46865163243391,46.20109817060325
96,960.0,48.872559377632726,46.50371689683046,46.24206675795068
97,970.0,48.96075459055926,46.538937975723094,46.28322948425912
98,980.0,49.05015344151296,46.57431612841923,46.3245880638511
99,990.0,49.140787580350995,46.609852633185064,46.36614411674727
100,1000.0,,,
