,temperature,B2--CsCl a=3.9303
0,0.0,30.575428164398833
1,10.0,30.57543582134141
2,20.0,30.575648203336403
3,30.0,30.576872416296336
4,40.0,30.57987883873292
5,50.0,30.584924135540785
6,60.0,30.591971775433468
7,70.0,30.60085264920537
8,80.0,30.611346490632172
9,90.0,30.623228314583777
10,100.0,30.63629197971083
11,110.0,30.650359093132366
12,120.0,30.665279953862118
13,130.0,30.680930936767126
14,140.0,30.697210713658123
15,150.0,30.71403639446766
16,160.0,30.731340117531815
17,170.0,30.749066152072874
18,180.0,30.767168575241136
19,190.0,30.785609354950694
20,200.0,30.80435684500924
21,210.0,30.82338461470396
22,220.0,30.84267045897977
23,230.0,30.86219565778068
24,240.0,30.88194437404199
25,250.0,30.901903138877234
26,260.0,30.922060478630154
27,270.0,30.942406583470728
28,280.0,30.96293304831957
29,290.0,30.98363265716917
30,300.0,31.004499208357593
31,310.0,31.02552736784693
32,320.0,31.046712538635095
33,330.0,31.068050773353864
34,340.0,31.089538680933604
35,350.0,31.111173360789813
36,360.0,31.13295232581179
37,370.0,31.154873468247274
38,380.0,31.176935012005934
39,390.0,31.199135466566098
40,400.0,31.22147360597992
41,410.0,31.2439484271239
42,420.0,31.26655914321062
43,430.0,31.28930514197083
44,440.0,31.31218598374013
45,450.0,31.33520139770444
46,460.0,31.35835121816344
47,470.0,31.381635431246597
48,480.0,31.40505412649677
49,490.0,31.42860750787867
50,500.0,31.452295873195006
51,510.0,31.47611960911927
52,520.0,31.50007918916109
53,530.0,31.524175171523716
54,540.0,31.54840817254976
55,550.0,31.57277889493007
56,560.0,31.597288102466653
57,570.0,31.621936612894874
58,580.0,31.64672531943639
59,590.0,31.671655153945824
60,600.0,31.696727115238577
61,610.0,31.721942247016514
62,620.0,31.747301658198726
63,630.0,31.77280648339607
64,640.0,31.798457917924132
65,650.0,31.824257204856043
66,660.0,31.8502056316228
67,670.0,31.876304526444205
68,680.0,31.902555259248555
69,690.0,31.928959250152502
70,700.0,31.955517958241014
71,710.0,31.982232879589162
72,720.0,32.00910556080506
73,730.0,32.03613758450288
74,740.0,32.063330573983514
75,750.0,32.090686200369774
76,760.0,32.11820616799886
77,770.0,32.14589222556477
78,780.0,32.17374616940309
79,790.0,32.201769825723446
80,800.0,32.229965073506655
81,810.0,32.25833382915702
82,820.0,32.28687805293584
83,830.0,32.315599748032554
84,840.0,32.34450096318071
85,850.0,32.37358378800727
86,860.0,32.40285035940256
87,870.0,32.432302863367276
88,880.0,32.461943522870094
89,890.0,32.49177461652724
90,900.0,32.521798465178215
91,910.0,32.552017447204186
92,920.0,32.58243397720068
93,930.0,32.61305052713444
94,940.0,32.64386962788874
95,950.0,32.67489384288751
96,960.0,32.70612580855931
97,970.0,32.73756821581653
98,980.0,32.769223793820125
99,990.0,32.80109533914265
100,1000.0,
