,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
0,0.0,0.0,0.0,0.0
1,10.0,1.1014479127000966e-06,1.0856166094206571e-06,3.625925096145674e-07
2,20.0,4.3952853269051e-06,4.388981357991982e-06,2.1232146908453312e-06
3,30.0,1.0115534157381625e-05,1.0162539065021224e-05,6.362935611597015e-06
4,40.0,1.7423611514914463e-05,1.738380723601228e-05,1.2868200149282703e-05
5,50.0,2.5238268892788347e-05,2.5086685069204415e-05,2.0459397604906653e-05
6,60.0,3.2694354359251546e-05,3.263436899308736e-05,2.7999530786808705e-05
7,70.0,3.937180586659612e-05,3.9637096756418605e-05,3.484531416926863e-05
8,80.0,4.5163473199564874e-05,4.59096199747317e-05,4.0775884210852535e-05
9,90.0,5.011669004913605e-05,5.141335210245431e-05,4.5801613932186085e-05
10,100.0,5.4337225182734674e-05,5.619374122211608e-05,5.0027439883439746e-05
11,110.0,5.794211749821743e-05,6.033349810554268e-05,5.358187608931456e-05
12,120.0,6.103980230673138e-05,6.392476689657541e-05,5.658650272512201e-05
13,130.0,6.372345943510041e-05,6.705515576660423e-05,5.914567598096239e-05
14,140.0,6.607026323080927e-05,6.980205366928243e-05,6.134507533708423e-05
15,150.0,6.814299164675546e-05,7.223127069547337e-05,6.32536163191551e-05
16,160.0,6.999227591085755e-05,7.439760623552281e-05,6.492619881399272e-05
17,170.0,7.165888859214485e-05,7.634618163200199e-05,6.640647904483276e-05
18,180.0,7.317573488159334e-05,7.811402219210233e-05,6.772923248564498e-05
19,190.0,7.456933286122045e-05,7.973143671551289e-05,6.892222365479778e-05
20,200.0,7.586118783095504e-05,8.122329809639332e-05,7.000779415349714e-05
21,210.0,7.706891353890301e-05,8.261005369457e-05,7.100396081839494e-05
22,220.0,7.820692198007213e-05,8.390859924054211e-05,7.192538759981124e-05
23,230.0,7.928712339001957e-05,8.51329180550754e-05,7.278408098019778e-05
24,240.0,8.031938414243166e-05,8.629469358300964e-05,7.35899022354722e-05
25,250.0,8.131196597153652e-05,8.740371335274501e-05,7.435100502747797e-05
26,260.0,8.227186493281549e-05,8.846816691270824e-05,7.507420669723167e-05
27,270.0,8.320487718409957e-05,8.949504063187338e-05,7.576521821004105e-05
28,280.0,8.411612582894514e-05,9.049026088037342e-05,7.642884441599246e-05
29,290.0,8.500983084731055e-05,9.145888448207068e-05,7.706916872818884e-05
30,300.0,8.588965473795557e-05,9.240524008459205e-05,7.76896625769695e-05
31,310.0,8.675894241634704e-05,9.333312281249e-05,7.829328757102963e-05
32,320.0,8.762039749205707e-05,9.424579661865174e-05,7.888261365557234e-05
33,330.0,8.847652527972885e-05,9.514608643178591e-05,7.945985428678919e-05
34,340.0,8.932955271623163e-05,9.603650646777157e-05,8.002694866125694e-05
35,350.0,9.018142006829446e-05,9.691927421143337e-05,8.058559491657469e-05
36,360.0,9.103384748683876e-05,9.77963405701499e-05,8.113721696531116e-05
37,370.0,9.188851488846525e-05,9.866945093668066e-05,8.168316906588888e-05
38,380.0,9.274685495538873e-05,9.954018400565735e-05,8.222459085928327e-05
39,390.0,9.361002815106485e-05,0.0001004099272611853,8.276249472263052e-05
40,400.0,9.447946659168945e-05,0.00010127998522069979,8.329783414262925e-05
41,410.0,9.535630701423826e-05,0.00010215149756095732,8.3831420358974e-05
42,420.0,9.624153607731729e-05,0.00010302554937863327,8.436398077340397e-05
43,430.0,9.713623927950172e-05,0.00010390313722036136,8.489620276074821e-05
44,440.0,9.804135238710946e-05,0.00010478514235025389,8.542871279952997e-05
45,450.0,9.895780364276529e-05,0.00010567243865669838,8.596208025678734e-05
46,460.0,9.988650073360875e-05,0.00010656580634445511,8.64967985086369e-05
47,470.0,0.00010082831567527045,0.00010746600960525879,8.70333512058377e-05
48,480.0,0.00010178408807513306,0.00010837377548092938,8.75722055180875e-05
49,490.0,0.00010275466802668163,0.00010928975481869234,8.811376360386783e-05
50,500.0,0.00010374090477848264,0.0001102145905977535,8.865840053674149e-05
51,510.0,0.00010474361068679995,0.00011114894778503536,8.920648002348904e-05
52,520.0,0.00010576354286612671,0.00011209342818305088,8.975838394872748e-05
53,530.0,0.00010680159227543654,0.00011304860322601003,9.031440540129741e-05
54,540.0,0.00010785857933944601,0.00011401505390982207,9.087487099479675e-05
55,550.0,0.0001089353050327383,0.00011499336304768355,9.144007462568406e-05
56,560.0,0.00011003268054653368,0.00011598407685639312,9.201029914809901e-05
57,570.0,0.00011115152046050134,0.00011698774881850858,9.258585197185761e-05
58,580.0,0.00011229266903772273,0.00011800494260730545,9.316697672740434e-05
59,590.0,0.00011345708188966845,0.00011903620466683183,9.375394418044387e-05
60,600.0,0.00011464569046936309,0.00012008207708559814,9.434701859352976e-05
61,610.0,0.00011585941515802031,0.0001211431208162625,9.494644045616314e-05
62,620.0,0.00011709922777586163,0.00012221989350477697,9.55524767109476e-05
63,630.0,0.00011836614539570478,0.00012331294397349354,9.616537077434906e-05
64,640.0,0.00011966121269585764,0.00012442285587592995,9.678535328040084e-05
65,650.0,0.00012098548550180027,0.00012555019951087182,9.741267279220558e-05
66,660.0,0.00012234008188752795,0.0001266955643037954,9.804758190021885e-05
67,670.0,0.0001237261741298239,0.00012785954663155265,9.869031454581251e-05
68,680.0,0.00012514495861982208,0.00012904274841405328,9.934110682713695e-05
69,690.0,0.00012659766865510413,0.00013024580167899752,0.00010000021427729804
70,700.0,0.00012808563752797646,0.00013146934178747479,0.00010066787878571015
71,710.0,0.00012961017779491096,0.00013271402559147797,0.0001013443444386224
72,720.0,0.00013117274204584825,0.00013398050893981208,0.00010202985633495762
73,730.0,0.0001327747989328713,0.00013526950522002533,0.00010272467298447671
74,740.0,0.00013441784711234868,0.00013658172888006748,0.0001034290497215044
75,750.0,0.00013610352016257577,0.000137917835157893,0.00010414324619326697
76,760.0,0.00013783351412236943,0.00013927864959139432,0.00010486751932893107
77,770.0,0.0001396097307040115,0.00014066498503312967,0.00010560213948996073
78,780.0,0.00014143397655319177,0.00014207758360513004,0.00010634739054866709
79,790.0,0.00014330797701434634,0.00014351724428718566,0.00010710353082594953
80,800.0,0.00014523390790767058,0.0001449848972288027,0.00010787085979990207
81,810.0,0.00014721405353918622,0.00014648138729734343,0.00010864966184614398
82,820.0,0.00014925062618851916,0.00014800763983904697,0.00010944023176087263
83,830.0,0.00015134580181915816,0.0001495646831720202,0.00011024288761271261
84,840.0,0.00015350240940359034,0.00015115339158883943,0.00011105791652689399
85,850.0,0.00015572298356945674,0.00015277483932604296,0.00011188564328254727
86,860.0,0.00015801005432508782,0.0001544300827555526,0.00011272640335446638
87,870.0,0.00016036689833313707,0.00015612030500007895,0.00011358054232092869
88,880.0,0.0001627965806261772,0.0001578465541905718,0.0001144483642683306
89,890.0,0.00016530235792107856,0.00015961004722908856,0.0001153302571643886
90,900.0,0.00016788780147782652,0.00016141227609249285,0.00011622659455877885
91,910.0,0.00017055647247378678,0.00016325421263037058,0.00011713773627107971
92,920.0,0.00017331213715570082,0.00016513717995409334,0.00011806403885472986
93,930.0,0.000176159363030649,0.00016706299820359971,0.00011900591922625593
94,940.0,0.00017910222654554415,0.0001690328842235784,0.00011996379195239104
95,950.0,0.00018214521961310075,0.00017104821217524266,0.00012093806627918245
96,960.0,0.0001852943801582865,0.00017311093287854004,0.00012192921582502816
97,970.0,0.00018855415419276176,0.00017522257127129063,0.0001229376380915599
98,980.0,0.00019193005209750493,0.00017738489179825145,0.00012396382677687086
99,990.0,0.0001954287062536319,0.0001796000264561747,0.000125008190192782
100,1000.0,,,
