,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03542858547781207,0.030473827906942738,0.048777898887468384,0.0343965506118078,0.0340758519843847,0.03454669563120426,0.044780974962209445,0.20075189029719703
2,20.0,0.330193410412399,0.31978778955906734,0.5088821911398722,0.3224664624588888,0.31151751294524754,0.3190367283402875,0.4266509564677569,1.0249251443373595
3,30.0,1.3169514486777985,1.3524394004782285,1.6565958640476892,1.2890934093769426,1.2507668385038897,1.27646688014131,1.5761239427250289,2.365920436216586
4,40.0,3.1520944199032366,3.2038286707853727,3.3473433448221126,3.1012790892236968,3.035929827673397,3.0796450443734624,3.477244264590583,4.249727153981405
5,50.0,5.498184411470303,5.464680037353225,5.366541156654308,5.430992429950068,5.349265068797845,5.403919586342325,5.749874589429023,6.4492137390892
6,60.0,7.944964814573489,7.762951170541617,7.494014367671555,7.869614877178813,7.781680803666422,7.840490312336311,8.056680979498566,8.683307881129112
7,70.0,10.233624550560947,9.89895292313184,9.553216603446836,10.15650695371193,10.069161054058506,10.12758910384832,10.205175290821437,10.768149355334346
8,80.0,12.253491865573402,11.795677026547756,11.439489815739922,12.178618057995857,12.095637613149382,12.151161307646385,12.114261627889615,12.621119994006719
9,90.0,13.982903182810311,13.440861093892632,13.109774515182673,13.912412671253474,13.835544239036041,13.886996382123444,13.76746066160353,14.224048636541552
10,100.0,15.442085067689499,14.851402964791538,14.559970453440831,15.376895230426634,15.306684483900598,15.353699691364675,15.17998343414521,15.59132453249338
11,110.0,16.666298501956422,16.05487601032692,15.80596147798399,16.60660977933597,16.5429542212705,16.585599931027325,16.379651496124314,16.750375838300698
12,120.0,17.692888415689872,17.080720835782362,16.871601789585217,17.638515871853784,17.58099686276357,17.619551673897504,17.39705458447945,17.731496412961057
13,130.0,18.555921576135372,17.95641515105506,17.782205624722824,18.506494659271553,18.454564807345577,18.489393379249933,18.261023909984264,18.56319897464984
14,140.0,19.284505170288018,18.706084050853196,18.56146308550289,19.239581513650876,19.192665067519886,19.224151094101302,18.996903823639823,19.27047226959788
15,150.0,19.90272358746146,19.350251486570187,19.230243880771077,19.861850658934863,19.81939400814862,19.84790649603597,19.62618778679075,19.874436358782283
16,160.0,20.43019288782657,19.90608511655605,19.806351772694295,20.39293929751473,20.354433799089968,20.380311818605104,20.16675776127593,20.392604415091423
17,170.0,20.88277911858578,20.38781959835497,20.304711626188023,20.848748806129603,20.813738743889214,20.837286104640445,20.63334532377823,20.83936002214576
18,180.0,21.273291419939007,20.80721125474247,20.73772088274154,21.24212847276108,21.210211359161622,21.23169639816349,21.03803437154631,21.22646898364331
19,190.0,21.612083207192043,21.173960594172257,21.115635135122282,21.583471758519348,21.554294962187175,21.573952785865483,21.390727950886614,21.56354982174771
20,200.0,21.90754819552003,21.496079848925866,21.446929805703206,21.881209911755548,21.854465766355386,21.87250150757321,21.69955189043937,21.85847755295393
21,210.0,22.166519313506456,21.78020171399617,21.73861627368115,22.14220985956066,22.117630386468786,22.1342227205581,21.97119109939271,22.117718106430612
22,220.0,22.394585329151493,22.03183366991094,21.996508133818473,22.37209055914378,22.349442369833405,22.364746911747012,22.211164123893354,22.34660000336463
23,230.0,22.596340631187843,22.255565190698636,22.225440874900155,22.57547288876598,22.554552523382913,22.568704934613343,22.424044822969584,22.549532797956722
24,240.0,22.775581902803903,22.45523558540742,22.429451053466202,22.756176612193844,22.73680640545629,22.74992514975118,22.61364035151202,22.73018183752391
25,250.0,22.935463088925854,22.634069607255633,22.611921551334536,22.917375706316648,22.89940018671606,22.911588930461228,22.78313375776929,22.891607844894228
26,260.0,23.07861778970612,22.79478697789884,22.77569903180656,23.061721125320503,23.045003912618327,23.0563535931513,22.935198242130095,23.036378458929267
27,270.0,23.207256257215835,22.93969093781245,22.92318888183694,23.1914381486768,23.17585929776383,23.186449894174178,23.072088853282075,23.16665753618929
28,280.0,23.32324257846397,23.070739985025643,23.056432042631773,23.30840388275765,23.293857617597364,23.30375966151932,23.195716265191717,23.284276849954704
29,290.0,23.428156367000383,23.18960615090021,23.17716731615824,23.414209234019058,23.400602017428003,23.40987787995068,23.30770632671487,23.39079385406767
30,300.0,23.523342304078955,23.297722488414376,23.28688203453588,23.510208695119857,23.497457585025582,23.50616257263349,23.409448301544383,23.48753839779126
31,310.0,23.609950113590383,23.396321902865733,23.386853399294697,23.597560530819838,23.58559177957313,23.593775068041353,23.502134098122845,23.575650658279017
32,320.0,23.68896697356204,23.48646901825997,23.478182327279825,23.677259370057232,23.666007229298796,23.67371266055785,23.58679030097732,23.6561120705013
33,330.0,23.761243921056238,23.56908642574122,23.561821263759775,23.750162764889737,23.73956846403123,23.74683522726812,23.664304431643597,23.72977065403811
34,340.0,23.82751746506827,23.64497638589708,23.638597124549268,23.81701293448109,23.80702380579536,23.81388702082066,23.73544656729048,23.797361839471733
35,350.0,23.88842735862102,23.714838839901237,23.709230292327934,23.878454648741013,23.86902337630912,23.8755145943396,23.80088721042675,23.859525665771542
36,360.0,23.944531278301238,23.779286413183357,23.7743504057343,23.935050002756245,23.92613397620111,23.93228161077577,23.861212119347623,23.916821039550143
37,370.0,23.99631700229693,23.838856959896756,23.834509532158144,23.987290675633666,23.97885143262589,23.98468113133344,23.916934664935958,23.969737605863262
38,380.0,24.044212555961078,23.8940240892642,23.890193198493417,24.03560814495172,24.02761088908634,24.033145855039876,23.968506166221434,24.018705669543326
39,390.0,24.08859469868673,23.945206029784533,23.94182966182807,24.080382232471433,24.072795415244002,24.07805668581884,24.016324567912584,24.064104518985385
40,400.0,24.12979605138635,23.99277311958358,23.989797728514866,24.121948281933236,24.114743239392375,24.119749928500376,24.060741752590147,24.106269435627162
41,410.0,24.16811110514633,24.037054157188297,24.034433371788687,24.160603210850887,24.1537538469538,24.15852335618448,24.102069724320664,24.145497617948937
42,420.0,24.203801305355743,24.078341803752338,24.07603535140448,24.196610631708495,24.190093141701038,24.19464134477167,24.140585855930013,24.18205320561219
43,430.0,24.23709936889901,24.116897193051823,24.114870001396632,24.230205201025566,24.223997829198453,24.228339233482526,24.17653735661199,24.21617155483962
44,440.0,24.268212962601112,24.152953877595024,24.15117532204986,24.26159632534467,24.255679152367975,24.25982704070325,24.210145088039265,24.248062888555463
45,450.0,24.29732784786718,24.18672121659246,24.185164488017065,24.290971329653747,24.285326085451747,24.289292640915438,24.24160683419694,24.277915422587427
46,460.0,24.324610577515898,24.218387293185625,24.21702886476934,24.318498174838812,24.31310807355703,24.316904489512183,24.27110011163465,24.30589805134096
47,470.0,24.350210815688055,24.24812143342709,24.246940609883506,24.344327795517305,24.3391773896383,24.34281396701465,24.298784591820763,24.332162661852927
48,480.0,24.37426333947768,24.276076387328274,24.275054922516127,24.36859611724175,24.363671168358184,24.367157401814367,24.324804195059933,24.356846133359454
49,490.0,24.39688977083299,24.302390222299174,24.301511993958794,24.391425802021406,24.38671316610991,24.390057820544452,24.349288905478296,24.380072069894776
50,500.0,24.41820007929512,24.327187971131796,24.326438703410968,24.41292776293188,24.408415288293376,24.411626466890546,24.3723563484074,24.40195230558833
51,510.0,24.43829388929219,24.35058306991061,24.349950096021363,24.433202481849392,24.428878918143038,24.43196412304135,24.39411316479513,24.422588215865396
52,520.0,24.457261620429236,24.37267861564914,24.37215067430366,24.452341158876926,24.44819607586431,24.45116226232824,24.41465621173735,24.44207186243411
53,530.0,24.47518548451572,24.39356846882238,24.39313552919109,24.47042671742112,24.466450432263464,24.469304057171726,24.434073613654007,24.460486995559542
