,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
0,0.0,17.946602048298963,18.10208301145975,17.72243678348488
1,10.0,17.946514532119526,18.102030346773567,17.72241597908669
2,20.0,17.940600031812124,18.100843526672783,17.721209557520492
3,30.0,17.916198377815785,18.09476248742439,17.71495655269293
4,40.0,17.872406517961622,18.080784941362115,17.700302421564462
5,50.0,17.8150507290141,18.05900286038242,17.677140520182423
6,60.0,17.749170698640608,18.030920586386838,17.647042717994694
7,70.0,17.67794674481939,17.998124078902897,17.61175374473551
8,80.0,17.60325641913285,17.96187426108939,17.57267862864789
9,90.0,17.526212765630287,17.923087580073524,17.530838977269095
10,100.0,17.44749404333107,17.882412162932603,17.486954346497516
11,110.0,17.367528003125415,17.84030576457378,17.441530142552203
12,120.0,17.28659391739407,17.797094832518507,17.394924854984616
13,130.0,17.2048800808781,17.7530156023512,17.34739665904531
14,140.0,17.12251725333378,17.70824188935878,17.2991346730538
15,150.0,17.039598607078666,17.66290367786857,17.250279767910047
16,160.0,16.95619214161719,17.61709974659683,17.20093875031252
17,170.0,16.872348393788098,17.57090628652681,17.15119374308225
18,180.0,16.78810569793624,17.524382914440302,17.101108848517306
19,190.0,16.703493512228068,17.477576834237176,17.05073478511157
20,200.0,16.618534851134775,17.430525885554427,17.000112166193052
21,210.0,16.533247867015934,17.383260771530693,16.949273808481923
22,220.0,16.447646984827955,17.335806565585873,16.898246612422533
23,230.0,16.361743882692124,17.288184017986723,16.84705277476831
24,240.0,16.275547972244738,17.240410389319166,16.795710704669773
25,250.0,16.189066909499424,17.192500184805155,16.74423590404081
26,260.0,16.102307012087895,17.144465612600857,16.692641542377203
27,270.0,16.01527344095323,17.096317125254192,16.640938613276
28,280.0,15.927970482486986,17.04806363936002,16.58913680744791
29,290.0,15.840401596895775,16.999712803855868,16.53724421280244
30,300.0,15.752569799560591,16.951271287262983,16.48526799553147
31,310.0,15.664477404784167,16.902744864160052,16.433214374668474
32,320.0,15.576126305334602,16.854138572013728,16.381088759576713
