,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,0.0,0.0
1,10.0,0.023460077503278394,0.010703715244679776
2,20.0,0.28174214373477474,0.10140580742572369
3,30.0,1.0429780006371618,0.4122125143984531
4,40.0,2.2593802879240923,1.0673454418300201
5,50.0,3.769051872478929,2.0679751444069328
6,60.0,5.436337784639922,3.3357864977413545
7,70.0,7.169552614709358,4.777268110281147
8,80.0,8.911574547824628,6.313858078866449
9,90.0,10.628393402332094,7.888543383586249
10,100.0,12.300582454913428,9.463128894083821
11,110.0,13.917736152515019,11.013413473558815
12,120.0,15.474993881803549,12.524865951015713
13,130.0,16.970885001029508,13.989381160018901
14,140.0,18.405986839158686,15.403021565016061
15,150.0,19.782082932853704,16.76450054249944
16,160.0,21.101632266578108,18.074182258268994
17,170.0,22.367434273485785,19.33342877335145
18,180.0,23.58241841782616,20.54417666272584
19,190.0,24.749513721361303,21.708664231631055
20,200.0,25.871569855501335,22.82925729038656
21,210.0,26.951311551767855,23.90833939468991
22,220.0,27.991314492299,24.948244243351063
23,230.0,28.993994949370393,25.951215615042884
24,240.0,29.96160810334813,26.919385238766793
25,250.0,30.89625170693178,27.85476226824973
26,260.0,31.79987290756286,28.759230178765254
27,270.0,32.67427679675062,29.634548320339235
28,280.0,33.521135757801055,30.48235629811249
29,290.0,34.341999018079754,31.304179973349775
30,300.0,35.13830203473557,32.101438294024426
31,310.0,35.91137549089106,32.875450441693836
32,320.0,36.66245377723019,33.627442967430234
33,330.0,37.39268289812451,34.358556714071746
34,340.0,38.10312778293821,35.069853405147356
35,350.0,38.79477900939299,35.762321835962425
36,360.0,39.46855896187782,36.43688363858182
37,370.0,40.12532745670951,37.094398615822286
38,380.0,40.76588687100923,37.73566965418404
39,390.0,41.390986813538376,38.361447234508184
40,400.0,42.001328375618186,38.97243356419562
41,410.0,42.59756799888643,39.569286357210224
42,420.0,43.18032099465521,40.1526222887574
43,430.0,43.75016474715407,40.72302015120288
44,440.0,44.30764163049835,41.28102373666647
45,450.0,44.85326166661652,41.8271444703186
46,460.0,45.38750494893867,42.36186381675215
47,470.0,45.91082385435286,42.88563548006581
48,480.0,46.42364506371707,43.39888741659964
49,490.0,46.92637140925713,43.9020236775923
50,500.0,47.41938356537713,44.39542609748465
51,510.0,47.90304159768174,44.87945584210381
52,520.0,48.377686383623974,45.35445482963333
53,530.0,48.84364091674012,45.82074703603405
54,540.0,49.30121150528441,46.2786396954712
55,550.0,49.75068887498788,46.72842440522025
56,560.0,50.19234918464631,47.17037814369076
57,570.0,50.626454962435226,47.60476420928153
58,580.0,51.053255970015215,48.031833087114585
59,590.0,51.47299000081931,48.45182324992078
60,600.0,51.885883618286606,48.86496189886362
61,610.0,52.29215283923531,49.2714656493916
62,620.0,52.69200376708329,49.671541166877844
63,630.0,53.08563317916525,50.06538575622733
64,640.0,53.473229071984505,50.453187909322764
65,650.0,53.85497116790319,50.83512781377942
66,660.0,54.231031386417534,51.211377826168764
67,670.0,54.601574282900344,51.582102912606416
68,680.0,54.96675745741897,51.947461059276
69,690.0,55.32673193599632,52.30760365531625
70,700.0,55.68164252647852,52.66267585018041
71,710.0,56.03162815098064,53.012816887507384
72,720.0,56.376822156719165,53.358160417255924
73,730.0,56.717352606846426,53.69883478775554
74,740.0,57.05334255280503,54.03496331922405
75,750.0,57.38491028957652,54.366664560059284
76,760.0,57.712169595074194,54.69405252723034
77,770.0,58.03522995483031,55.01723693188529
78,780.0,58.354196773042204,55.33632339125075
79,790.0,58.669171570940286,55.65141362780543
80,800.0,58.98025217338146,55.96260565660817
81,810.0,59.28753288447286,56.26999396162797
82,820.0,59.591104652982615,56.57366966178815
83,830.0,59.89105522826806,56.87372066748725
84,840.0,60.18746930730159,57.17023182820589
85,850.0,60.480428673439825,57.46328507179137
86,860.0,60.77001232746839,57.75295953597131
87,870.0,61.05629661140834,58.0393316926379
88,880.0,61.339355325580044,58.32247546531936
89,890.0,61.61925983934515,58.60246234032136
90,900.0,61.89607919593137,58.8793614719239
91,910.0,62.16988021169707,59.15323978198601
92,920.0,62.44072757021843,59.42416205435882
93,930.0,62.708683911478346,59.692191024364995
94,940.0,62.97380991647367,59.957387463711136
95,950.0,63.236164387536114,60.219810261041836
96,960.0,63.495804324589706,60.47951649846785
97,970.0,63.75278499760291,60.73656152423371
98,980.0,64.00716001547659,60.99099902183796
99,990.0,64.25898139154171,61.24288107571767
100,1000.0,64.50829960588452,61.49225823376854
