,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,138.84541625385265,126.00912584098528,138.23507513369,51.73516343054984,100.77529292373394,131.36898259355038,131.29839307916382,138.43232926765754,108.98917408575086
1,10.0,138.84473859011104,126.00725756015738,138.23468522229803,51.745904217304805,100.77231819840237,131.3676591650822,131.29798471443578,138.43187228234467,108.98896366767197
2,20.0,138.8354264582903,125.99882697594083,138.22604529793585,51.85750079198284,100.7524436518708,131.34299231062298,131.2886864151175,138.42331295337544,108.98464497683763
3,30.0,138.7893908861639,125.98320534054699,138.1802602426109,52.09698061425573,100.71187724128681,131.26238610951742,131.24379780635402,138.3781662772554,108.96368747855878
4,40.0,138.67640321725898,125.95636282219691,138.0656477684172,52.42948270448343,100.64515259859374,131.11597383610533,131.14128496593935,138.2648303923865,108.91242032282065
5,50.0,138.48808750458664,125.91700752507553,137.87349792683568,52.82462364411263,100.54556598707174,130.90862748235529,130.97807518982853,138.0743355946255,108.82443410689227
6,60.0,138.23247892780344,125.8671438208953,137.6123531887531,53.26171608445218,100.41144003103165,130.6502472276973,130.7620146795751,137.8150096307227,108.70049659212104
7,70.0,137.9228837571564,125.8097123375666,137.2961400351675,53.727684608894734,100.24576539402265,130.35115294963867,130.5036779051276,137.50067604736657,108.54526507722714
8,80.0,137.57198684997925,125.74736411336127,136.93799937869204,54.214472980154525,100.05360428678313,130.0203086573803,130.21272725383238,137.14443692053376,108.3644719708256
9,90.0,137.19000488414497,125.68215843004653,136.5484269337658,54.71697818937958,99.8401971052979,129.6648839576874,129.8969091716461,136.75677585818167,108.16345044166778
10,100.0,136.784611412945,125.61559782141528,136.13525178117263,55.23173881939185,99.61010862905673,129.29037885745353,129.5620981479052,136.34551938117337,107.94662236589379
11,110.0,136.3614040083701,125.54873091783409,135.70415281529117,55.75621172009507,99.36700798189113,128.90092825908712,129.21264574365253,135.9163468157743,107.7174593926454
12,120.0,135.92442782396427,125.48226091115322,135.25921530633508,56.28838196145912,99.11372899340715,128.49961686573351,128.85175171667692,135.473344525766,107.4786184282165
13,130.0,135.47660957990416,125.41663158165953,134.80338375416656,56.82658391666925,98.85241738890413,128.08874621524114,128.48177239468805,135.0194581729773,107.23211267236094
14,140.0,135.0200808534337,125.35209555447828,134.33879632398506,57.369399906262935,98.58468595450007,127.67004099541603,128.10445390943602,134.55682672162754,106.97946578936231
15,150.0,134.55640949799152,125.28876733896621,133.86702152985865,57.91560979702768,98.31174388926195,127.2448033419516,127.7211018057957,134.08701970266318,106.72183548077199
16,160.0,134.086761563326,125.22666229562967,133.389223539266,58.46416195545565,98.03449936481366,126.81402463360335,127.33270246367516,133.61120191206686,106.46010735073745
17,170.0,133.6120145597059,125.1657256195638,132.90627683425518,59.01414696624336,97.75363862524573,126.37846737416702,126.94000919477935,133.13024853611927,106.19496461346066
18,180.0,133.13283665286176,125.10585472963756,132.41884631810484,59.56479646851686,97.46967976561399,125.9387231797994,126.54360355978139,132.64482483417768,105.92693917530485
19,190.0,132.64974212764326,125.04691450693126,131.92744309884245,60.11544934871205,97.18301703301253,125.4952557710128,126.14393959799081,132.15544258258493,105.65644908170671
20,200.0,132.16313153921072,124.98874858229483,131.43246479300228,60.66555793546922,96.89395192775523,125.04843258924829,125.74137532352131,131.66249980162002,105.38382606795236
21,210.0,131.6733199058091,124.93118786084382,130.93422356464987,61.214650134063334,96.60271530398869,124.5985462443589,125.33619544498906,131.16630891750913,105.1093356388502
22,220.0,131.18055685477856,124.87405833670928,130.43296733101107,61.76235286571385,96.30948320198169,124.14583228072924,124.9286292862599,130.66711830418512,104.83319242320141
23,230.0,130.6850429833191,124.81717940672488,129.92889378585633,62.30835929452711,96.01439237451633,123.69048220017123,124.51886235302649,130.16512619965326,104.55557110759064
24,240.0,130.18693999061898,124.76037532120021,129.42216297104775,62.85242488777926,95.7175434404837,123.23265173795915,124.10704625576335,129.66049298437173,104.27661527564902
25,250.0,129.68637857604037,124.70347100901422,128.9129049327277,63.3943594444733,95.41901672448299,122.77246945016145,123.69330549472254,129.15334821120504,103.99644360860309
26,260.0,129.1834665019053,124.64629563656838,128.40122515845283,63.934014621402774,95.11886916119212,122.3100417645663,123.27774377866344,128.6437987328955,103.7151551559057
27,270.0,128.67829256644632,124.58868378629717,127.88721132865872,64.47129517860907,94.81714557067347,121.84545598329684,122.86044696153915,128.13193204933427,103.43283275081426
28,280.0,128.1709295039244,124.53047686285788,127.37093516771772,65.0061427473788,94.51387562820075,121.3787869816117,122.44148740207982,127.61782020061956,103.14954642796987
29,290.0,127.66143796980246,124.47151842563788,126.85245657482575,65.53851267239945,94.2090815576795,120.9100950401975,122.02092570838528,127.101522987453,102.86535562153409
30,300.0,127.149868993489,124.41166198097321,126.33182534790932,66.06840272165633,93.90277571898447,120.43943322438943,121.59881342766776,126.58309075607765,102.58031110237864
31,310.0,126.63626440300678,124.35076550131411,125.80908231894912,66.59582429694966,93.59496550654077,119.966844944994,121.17519400707523,126.06256512612364,102.2944562243206
32,320.0,126.12065965044545,124.28869146408545,125.28426284347442,67.12080747568045,93.28565141777186,119.49236691000317,120.75010514783796,125.53998064350665,102.00782863063412
33,330.0,125.60308418372003,124.22531349905971,124.75739533459614,67.64340878781346,92.97483326086868,119.01603026588226,120.32357800457797,125.01536627255513,101.72046032181098
34,340.0,125.08356311678207,124.16050662030938,124.2285038073995,68.16368722567589,92.66250158291739,118.53786198142548,119.89563991825304,124.4887466736659,101.43237980214606
35,350.0,124.56211686646249,124.09415274687366,123.69760874400814,68.68161081907263,92.34864970096096,118.05788326101928,119.46631475379361,123.96014208773425,101.1436113270931
36,360.0,124.03876245625561,124.0261378339901,123.16472620839973,69.19745673521025,92.0332659202454,117.57611466612622,119.03562215951614,123.4295693924722,100.8541764604386
37,370.0,123.51351487499485,123.95635915765627,122.62987006838031,69.71121125568932,91.71633603496004,117.09256925313709,118.60357923629573,122.89704160808297,100.56409408218182
38,380.0,122.98638472552592,123.8847093753529,122.09305215768336,70.22298171944371,91.39784786993714,116.60726338149445,118.17020103144311,122.36257129989723,100.27338044744135
39,390.0,122.45738297508794,123.81109392476063,121.55428071577678,70.73285809638382,91.0777817708532,116.12020509141594,117.7355001088442,121.82616728366507,99.98205041264261
40,400.0,121.92651568506923,123.73541799000878,121.01356304627797,71.24094301346528,90.75612312924373,115.63140542594293,117.29948713098308,121.2878368115546,99.69011658054315
41,410.0,121.39379026810188,123.65759348197992,120.47090469350596,71.74734924569242,90.43285284656974,115.14086997172933,116.86217157593046,120.7475860036362,99.39759045984198
