,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,11.735655572599507,18.556967874605185,11.733659234269405
1,10.0,11.735657304014808,18.556087390734103,11.73366498014763
2,20.0,11.735738077615043,18.55411263450892,11.733708882503384
3,30.0,11.736102824361161,18.55395083190548,11.733867529377461
4,40.0,11.736902528294905,18.556462446088254,11.734251605758447
5,50.0,11.738211442192284,18.561660833138916,11.734939551405482
6,60.0,11.740053010562338,18.569402657058344,11.735947496598552
7,70.0,11.742411189910438,18.579483645788528,11.737245105972972
8,80.0,11.745244642401634,18.59165612238652,11.738780633988014
9,90.0,11.748500912898612,18.605651754830532,11.740498906680772
10,100.0,11.752126216491392,18.621201927800666,11.742350479704813
11,110.0,11.756070660561967,18.638053390338232,11.74429403810515
12,120.0,11.7602903603402,18.655977314111315,11.74629760886157
13,130.0,11.764747826808833,18.67476780008393,11.748336796793396
14,140.0,11.76941152821122,18.694245258628072,11.750393394988068
15,150.0,11.774255155930275,18.71426111559737,11.752455016467978
16,160.0,11.779256813335168,18.734669312313535,11.754512657770643
17,170.0,11.784398283459067,18.755362293325447,11.756560287633171
18,180.0,11.789664382072194,18.77623791828509,11.758594255081725
19,190.0,11.795042405849072,18.797212865742583,11.760612536848903
20,200.0,11.800521703149103,18.81821306574487,11.762614563937738
21,210.0,11.806093287499854,18.839172580250107,11.764600120779503
22,220.0,11.811749572457158,18.86004359671813,11.766570757703896
23,230.0,11.817484104550566,18.880772128472046,11.768527034152752
24,240.0,11.823291382996095,18.901322156026875,11.770471193068685
25,250.0,11.829166706179405,18.921668328531094,11.772405472243848
26,260.0,11.835106035550641,18.941780755916,11.774331465514171
27,270.0,11.841105888138816,18.9616202012803,11.776252011216169
28,280.0,11.847163250255404,18.981182430052733,11.778169252802027
29,290.0,11.853275532656108,19.000457138335616,11.78008586555014
30,300.0,11.859440467684909,19.019437901748105,11.782004222096784
31,310.0,11.865656086747535,19.038069139184902,11.783926983226387
32,320.0,11.87192068204703,19.056407014798147,11.785856995128736
33,330.0,11.878232761815712,19.07439429097276,11.787796788085204
34,340.0,11.884591017908422,19.092047913310303,11.789748568131602
35,350.0,11.890994322181909,19.109370250059566,11.791715490856093
36,360.0,11.897441671917987,19.126361959554647,11.793699806751771
37,370.0,11.903932206689069,19.143023117802514,11.795704263105437
38,380.0,11.910465178502966,19.15931856209301,11.797731608484744
39,390.0,11.917039924985572,19.17532871841905,11.799784193624047
40,400.0,11.923655891154343,19.190919664775443,11.801865019331926
41,410.0,11.930312578465575,19.20627532211481,11.803976485865913
42,420.0,11.937009584269935,19.22126619585895,11.80611779766367
43,430.0,11.94374653464895,19.23598585527101,11.808298353676184
44,440.0,11.950523149300656,19.250359718139563,11.81051732557815
45,450.0,11.957339168212606,19.264423506343665,11.812777923237801
46,460.0,11.964194387021966,19.27816471047101,11.815082640906711
47,470.0,11.971088660942709,19.291646260543725,11.817433993607928
48,480.0,11.978021857391797,19.304963039717634,11.819835492679879
49,490.0,11.984993883149532,19.317816460761314,11.822288988858368
50,500.0,11.992004694470698,19.328288496299685,11.824798318048577
51,510.0,11.999054255769227,19.341153245066387,11.827365814314618
52,520.0,12.006142565704277,19.35421577774478,11.829994784147733
53,530.0,12.0132696576075,19.365099571564773,11.832687921700785
54,540.0,12.020435573441375,19.378710675957695,11.835448381472792
55,550.0,12.027640379576072,19.389151505789734,11.838279390473767
56,560.0,12.034884167808498,19.40033963162806,11.841184213804802
57,570.0,12.042167043297763,19.411729313040816,11.844166237473562
58,580.0,12.04948913689585,19.421798813748296,11.847228386693294
59,590.0,12.056850581546584,19.432062303319366,11.850374114697315
60,600.0,12.064251538137697,19.442300246175357,11.853607434538947
61,610.0,12.071692167779466,19.45213033407905,11.856931346780433
62,620.0,12.079172678441173,19.461888046179066,11.860350131732101
63,630.0,12.086693244557814,19.471285827857294,11.863867311769484
64,640.0,12.094254096706717,19.48062607915051,11.867486437938194
65,650.0,12.101855439780481,19.48985595222711,11.871212071368769
66,660.0,12.109497530695162,19.498627707214823,11.875048214073946
67,670.0,12.117180597716239,19.50730086073866,11.879010692266313
68,680.0,12.124904893802622,19.516199419030947,11.883081926509455
69,690.0,12.132670710386133,19.524491136266896,11.887276896265089
70,700.0,12.14047830624191,19.532798944747295,11.891600317087066
71,710.0,12.14832797571226,19.540588441532964,11.896056934472723
72,720.0,12.156220011982278,19.548322543913613,11.900652022307776
73,730.0,12.164154725247586,19.55606866047615,11.905390686386315
74,740.0,12.172132432586032,19.563591756393905,11.91027796587102
75,750.0,12.180153448577467,19.570946507612867,11.915320171830498
76,760.0,12.188218125132586,19.57822732203599,11.920522774597142
77,770.0,12.19632679827912,19.585338537599625,11.925891817396499
78,780.0,12.204479804202887,19.592303233431576,11.931432912272152
79,790.0,12.21267752432902,19.59913307210583,11.93715346728583
80,800.0,12.220920322201748,19.605830839170615,11.943044963393268
81,810.0,12.229208573595432,19.612400054572902,11.949142718728531
82,820.0,12.237542661604152,19.618839361131336,11.95544081722685
83,830.0,12.245922986456762,19.625146022221895,11.961946353987752
84,840.0,12.25434995213779,19.631344014809613,11.968668577917976
85,850.0,12.26282396530795,19.637433563072058,11.975614534179943
86,860.0,12.271345446421098,19.643393858237637,11.982793565736758
87,870.0,12.279914831974208,19.64922704531444,11.990214490597712
88,880.0,12.288532551240262,19.65500653854112,11.997899163143671
89,890.0,12.297199051496893,19.660645328060735,12.005833879420893
90,900.0,12.305914785694739,19.666171743672816,12.014039450468976
91,910.0,12.314680227689028,19.671593850155688,12.0225287783935
92,920.0,12.323495837223259,19.676926138711547,12.031311960822338
93,930.0,12.332362099604365,19.682155733382583,12.0403987143793
94,940.0,12.34127950935918,19.687305880798387,12.049808756696473
95,950.0,12.350248554762656,19.69234253013352,12.059551445686024
96,960.0,12.359269753011636,19.697312684735866,12.06964247682429
97,970.0,12.368343616083733,19.70219989958447,12.080083726241433
98,980.0,12.377470680899622,19.70698828896353,12.090907505836423
99,990.0,12.38665146616937,19.711693553817103,12.10214623155506
100,1000.0,,,
