,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,0.0
1,10.0,0.051224786189270996
2,20.0,0.5786139928463829
3,30.0,1.8604586613658285
4,40.0,3.6214696659103036
5,50.0,5.634090737406129
6,60.0,7.716145979393954
7,70.0,9.724405894249983
8,80.0,11.571048833583932
9,90.0,13.217827966594712
10,100.0,14.659601545667261
11,110.0,15.909248878641518
12,120.0,16.987476068209737
13,130.0,17.916956701604846
14,140.0,18.719370168545083
15,150.0,19.41413239334149
16,160.0,20.0180286944783
17,170.0,20.545286013315238
18,180.0,21.007832192226836
19,190.0,21.415612747312583
20,200.0,21.77690311018677
21,210.0,22.09858997011537
22,220.0,22.386413315890213
23,230.0,22.645169439104286
24,240.0,22.87887857384427
25,250.0,23.09092217307206
26,260.0,23.28415539140536
27,270.0,23.46099789341657
28,280.0,23.62350836457142
29,290.0,23.773445280804598
30,300.0,23.912316376536815
31,310.0,24.041419298606463
32,320.0,24.161874836134928
33,330.0,24.274654791174225
34,340.0,24.38060428578547
35,350.0,24.48046125817841
36,360.0,24.574871759773025
37,370.0,24.664403270302138
38,380.0,24.749555947789677
39,390.0,24.830771962270354
40,400.0,24.9084429350456
41,410.0,24.982916847303102
42,420.0,25.054504289278146
43,430.0,25.123482560448565
44,440.0,25.190099821700187
45,450.0,25.254579011299697
46,460.0,25.317121250793537
47,470.0,25.37790762840315
48,480.0,25.437101838014424
49,490.0,25.49485276637138
50,500.0,25.551295104397543
51,510.0,25.60655131451918
52,520.0,25.66073444609658
53,530.0,25.713946245109938
54,540.0,25.76628086426447
55,550.0,25.81782461810766
56,560.0,25.868656746312343
57,570.0,25.918850622847316
58,580.0,25.968473084749338
59,590.0,26.01758756874675
60,600.0,26.066252071080957
61,610.0,26.114519990736785
62,620.0,26.162441486035693
63,630.0,26.210063826810817
64,640.0,26.257430714281913
65,650.0,26.304583191813226
66,660.0,26.351559507025794
67,670.0,26.39839704787072
68,680.0,26.445128912857566
69,690.0,26.491787041846038
70,700.0,26.538403456809686
71,710.0,26.58500651262905
72,720.0,26.631623620620953
73,730.0,26.67828079037651
74,740.0,26.72500407018457
75,750.0,26.77181739099515
76,760.0,26.81874336086222
77,770.0,26.865804130065843
78,780.0,26.913021062059567
79,790.0,26.96041513677141
80,800.0,27.008006394526642
81,810.0,27.05581433199629
82,820.0,27.103856438954544
83,830.0,27.152152197661994
84,840.0,27.20071978671636
85,850.0,27.249575801149195
86,860.0,27.298737682138086
87,870.0,27.34822232347727
88,880.0,27.398046521664057
89,890.0,27.44822622378173
90,900.0,27.498777344237805
91,910.0,27.549715884944916
92,920.0,27.601058206880214
93,930.0,27.652819854341697
94,940.0,27.705016134462003
95,950.0,27.75766206423121
96,960.0,27.810773855352775
97,970.0,27.86436696558002
98,980.0,27.918456546991354
99,990.0,27.97305835675145
100,1000.0,
