,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0949251197800152,0.10974272665049228,0.06925519579107955,1.7734227087730965,0.13057559830198506,0.09536847817920983,0.07440784869686297,0.06868790497114832,0.06723251432357491
2,20.0,0.6709429850832441,1.3656649791800013,0.5643320761814962,5.318411275092288,1.0800275900448535,0.8876626102734092,0.820783736231424,0.5614787608656515,0.638141930988175
3,30.0,2.1263267385777818,3.777674794264833,1.9640338281528082,7.305618055902915,2.714873085245888,2.6292146525817075,2.589645826697682,1.9543185226828657,2.1281227841427475
4,40.0,4.356911997239858,6.423554600984894,4.193994332304263,8.66661036300916,4.618818841768204,4.8916805332090005,4.960785809192752,4.1760389666219675,4.282493822021989
5,50.0,6.902636220178206,8.894731379163517,6.7701684707192085,9.919809212513588,6.649953954678068,7.276853992655914,7.475486147463761,6.747651456141234,6.668951413391569
6,60.0,9.394020696415527,11.065293217686497,9.299008716757752,11.204535191200167,8.691801905801658,9.551754341613767,9.85465528841051,9.275628090740037,9.000064921475845
7,70.0,11.642556765351351,12.92296608457101,11.580573454819877,12.507327295690052,10.633075429062535,11.605972263435147,11.97473427493526,11.558384516656535,11.127550214070856
8,80.0,13.587451266363756,14.497260667415091,13.55111843498686,13.77563085349283,12.4012700617123,13.40387476772871,13.804587831628384,13.530896824476121,12.995748070855601
9,90.0,15.23453940614904,15.828150162932872,15.217061390865444,14.965068270427262,13.96639463238096,14.950373192836752,15.358530155422647,15.198903728029762,14.601589524360332
10,100.0,16.617104926990077,16.954353934027356,16.61320430350184,16.050582510557813,15.328058016630267,16.269193623886878,16.66901679543631,16.596917829208294,15.967158906947915
11,110.0,17.77561817080305,17.90985265439756,17.7814838651512,17.023583396461113,16.501782749286324,17.39044734817966,17.772703143463836,17.766784268381,17.123632954518555
12,120.0,18.74875108798508,18.72337408480817,18.761723867986085,17.886149298634187,17.50956293575318,18.344261098043145,18.704151142619892,18.748322649930405,18.10304653320389
13,130.0,19.570135125286154,19.41881862216026,19.588390107188854,18.646128888275474,18.374507918777702,19.157947741382912,19.493499521939057,19.576027572176294,18.93464710023646
14,140.0,20.26774507923525,20.015922237141385,20.290040278760916,19.313865170048906,19.11822819638294,19.855064110145598,20.166019071242395,20.278494334966137,19.643659900061515
15,150.0,20.864345314109727,20.530925174893248,20.88983959090118,19.90025736590132,19.759796261921807,20.455385641584662,20.742471092291314,20.87892455231233,20.2512013417533
16,160.0,21.378272486319766,20.97717466396903,21.40639895376006,20.41573764352425,20.315525982740287,20.97527221455657,21.2397402903528,21.395960799465524,20.774672345314833
17,170.0,21.824244352360086,21.365643622357755,21.85462381295702,20.869788091375792,20.799131061939246,21.42815881922531,21.671502357265226,21.844534875434036,21.2283024537388
18,180.0,22.214077714110573,21.705365611287856,22.246459907365264,21.270780479694846,21.222032878176456,21.825046495238,22.048829230677335,22.236613993032588,21.623694921161103
19,190.0,22.557285801993622,22.00379407140708,22.591509370698816,21.62597738714308,21.59370438864602,22.17494388268695,22.38070137721998,22.58181770716965,21.97031311497396
20,200.0,22.86155854636766,22.26709580474537,22.897523726354756,21.94161399066715,21.92199299886443,22.485240562664117,22.674426332510237,22.88791126680031,22.275890990321894
21,210.0,23.133141900704967,22.500390916503147,23.170792345898086,22.223010810068118,22.21340400407001,22.76201566528924,22.935975442596725,23.161195229830636,22.546769782029187
22,220.0,23.377136889080393,22.70794411502349,23.41644608748114,22.474697779703657,22.47334287598271,23.010290202069115,23.170250846067415,23.40680970789,22.78816943012358
23,230.0,23.59773231798661,22.893322482708925,23.63869478761481,22.70052555603212,22.706313141662587,23.234227440909518,23.381296466455215,23.62897165419683,23.00440581363888
24,240.0,23.798386263472896,23.059522200729287,23.841012755381453,22.9037687863361,22.916081713388294,23.43729481858697,23.572465336754412,23.831160674798024,23.1990639808611
25,250.0,23.98197089018945,23.209067014141958,24.02628232171306,23.08721782195406,23.10581117366308,23.622394221441176,23.74655219198167,24.016264506233465,23.375135992424738
26,260.0,24.15088482314438,23.344093996820646,24.196909373191282,23.253255040094377,23.278166740749782,23.791963823346247,23.905897655307314,24.186693059902407,23.535130710730904
27,270.0,24.307140477977956,23.466419172817915,24.354912528568015,23.403922285507356,23.435404025927664,23.94806353316094,24.05247168330693,24.344467642243604,23.681161829076082
28,280.0,24.452435912158712,23.57759015749012,24.501993993601385,23.540965520756803,23.579439641643756,24.092439960884988,24.187940571561292,24.491293065167945,23.81501843689037
29,290.0,24.588211921409513,23.67893325083248,24.639597392270023,23.665892216133212,23.711909966039265,24.226581191836132,24.313720060789233,24.628615067773765,23.938221399541305
30,300.0,24.715695480994988,23.771588910838595,24.768951715934342,23.780006850003588,23.83421524320351,24.351761372173282,24.43101867216289,24.75766515742109,24.052069218085006
31,310.0,24.835936991590188,23.856539131880666,24.891109766727777,23.884437730810227,23.947560431327183,24.46907365517529,24.540872686956874,24.879496767148698,24.15767535980557
32,320.0,24.94984027157318,23.934636520962925,25.006976725548263,23.98016563875996,24.05298797329031,24.57946241142021,24.64417370669556,24.99501597500363,24.255998157039407
33,330.0,25.058186058596693,24.006620607192062,25.11733361834598,24.06804855216445,24.151397897035547,24.683745701103494,24.741692327828744,25.105005686326788,24.34786604203358
34,340.0,25.161651200702345,24.073133929640576,25.222859137920512,24.148822487399848,24.24357413937507,24.7826339462107,24.834098538168895,25.21014490984723,24.433997702067956
35,350.0,25.260825053671372,24.134739825064276,25.32414367248363,24.22317711759333,24.33020398323546,24.87674845541376,24.92197464953743,25.311024882641416,24.5150185900777
