,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20618505822917021,0.26132711457173763,0.02991333012094892,0.1373561844297026
2,20.0,1.162815089643591,1.137527133896166,0.3192062243323247,0.6061698624966656
3,30.0,2.8938192977964494,2.5119278278406307,1.2413066608306582,1.5687499641879357
4,40.0,5.000475452094605,4.21111712108853,2.900370837561021,3.137334214485234
5,50.0,7.163465877141389,6.11688242148191,5.039752346903063,5.124519702979256
6,60.0,9.203118152659385,8.090835037221458,7.329752614453944,7.24320776906893
7,70.0,11.040622352690114,10.002977221411172,9.536635854808614,9.278286488271345
8,80.0,12.658181124618691,11.767149295212636,11.540250571051606,11.117542906918873
9,90.0,14.067162865773621,13.34343246812145,13.299569684146412,12.723198754022105
10,100.0,15.289637813199697,14.724530975772597,14.81714379638888,14.09883761841749
11,110.0,16.34973844172895,15.921438490817449,16.11530784713524,15.26675569659495
12,120.0,17.2702029955953,16.95334431234835,17.22291293534734,16.255246288952634
13,130.0,18.071241702072687,17.841720150803493,18.168813709483132,17.092377595588218
14,140.0,18.770350316160776,18.607288262297754,18.97911878464087,17.803363266259403
15,150.0,19.382478724948307,19.26869693094811,19.67630461435681,18.40978673779315
16,160.0,19.920314322030706,19.842109757856463,20.27923577663709,18.929639874507945
17,170.0,20.394589386310138,20.341247139768175,20.80353999322711,19.377724033651184
18,180.0,20.81436714410835,20.777622294505424,21.26206065413826,19.766143438841834
19,190.0,21.187296810008096,21.160839277164012,21.665356685135574,20.104758782612606
20,200.0,21.519841157348495,21.498890933201423,22.022098365472157,20.40163367767922
21,210.0,21.8174678921923,21.798428785721434,22.339411414594128,20.663319081930695
22,220.0,22.084808273428685,22.06499750707552,22.62318565714546,20.895180790845288
23,230.0,22.32579303326264,22.303228695521263,22.878307313195865,21.10172524185545
24,240.0,22.5437733438052,22.517004300028436,23.108847749009616,21.286591852973142
25,250.0,22.741606524095793,22.709588567359567,23.318202917689025,21.452828364215954
26,260.0,22.921735250161802,22.883737309904426,23.50921987560235,21.602993526552403
