,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,129.1783333515362
1,10.0,129.17816687470466
2,20.0,129.17470252947328
3,30.0,129.15935671894908
4,40.0,129.12442760992036
5,50.0,129.0646753029143
6,60.0,128.97794420471166
7,70.0,128.86521808120773
8,80.0,128.7294175554859
9,90.0,128.57413803168498
10,100.0,128.4028693642315
11,110.0,128.21865238534878
12,120.0,128.02399366859677
13,130.0,127.82090040890847
14,140.0,127.6109573366981
15,150.0,127.39540901616793
16,160.0,127.17523282747598
17,170.0,126.95119886668793
18,180.0,126.72391708972772
19,190.0,126.49387371107716
20,200.0,126.26145907085241
21,210.0,126.02698883837054
22,220.0,125.7907201338551
23,230.0,125.55286396296404
24,240.0,125.31359472549121
25,250.0,125.07305746762981
26,260.0,124.83137377114818
27,270.0,124.58864599720066
28,280.0,124.34496090259732
29,290.0,124.10039249938607
30,300.0,123.85500420239144
31,310.0,123.60885063620562
32,320.0,123.36197899768604
33,330.0,123.11443034933217
34,340.0,122.86624063080053
35,350.0,122.61744114400614
36,360.0,122.36805949165532
37,370.0,122.11812005139483
38,380.0,121.8676444913999
39,390.0,121.61665177679276
40,400.0,121.36515917603072
41,410.0,121.11318181432165
42,420.0,120.86073340789339
43,430.0,120.60782625412197
44,440.0,120.35447111042596
45,450.0,120.10067827804244
46,460.0,119.84645626858267
47,470.0,119.59181350293416
48,480.0,119.33675745837898
49,490.0,119.08129443777207
50,500.0,118.82543076208451
51,510.0,118.56917184437945
52,520.0,118.31252285183916
53,530.0,118.05548817407114
54,540.0,117.79807199623369
55,550.0,117.54027847226087
56,560.0,117.28211073609671
57,570.0,117.02357207464084
58,580.0,116.76466565578122
59,590.0,116.50539384235823
60,600.0,116.24575949036765
61,610.0,115.98576425909866
62,620.0,115.72541090014455
63,630.0,115.46470083462923
64,640.0,115.20363566865385
65,650.0,114.94221748893852
66,660.0,114.68044753312702
67,670.0,114.418326955384
68,680.0,114.15585718642919
69,690.0,113.89303896883577
70,700.0,113.62987373625093
71,710.0,113.36636250954271
72,720.0,113.10250538071712
73,730.0,112.83830413377198
74,740.0,112.57375852994798
75,750.0,112.30886999768212
76,760.0,112.04363799446695
77,770.0,111.77806373782315
78,780.0,111.512147426834
79,790.0,111.24588960866643
80,800.0,110.97929058472525
81,810.0,110.71235070613818
82,820.0,110.44506978034107
83,830.0,110.17744850761447
84,840.0,109.90948714214595
85,850.0,109.64118461715162
86,860.0,109.3725428109192
87,870.0,109.10356054059869
88,880.0,108.83423808394575
89,890.0,108.56457546251562
90,900.0,108.29457241196057
91,910.0,108.02422965305178
92,920.0,107.75354625108831
93,930.0,107.48252233712017
94,940.0,107.21115876559152
95,950.0,106.93945366187475
96,960.0,106.66740792306122
97,970.0,106.39502101288652
98,980.0,106.12229351167197
99,990.0,105.84922433441743
100,1000.0,
