key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1d490a0-670b-4641-a67a-0dbf5ddf2888,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000000707497,-3.5400000000707497,3.61331564248607,3.61331564248607,3.61331564248607,90.0,90.0,90.0
b4a054ab-a9c7-4b36-a3af-3c4d9f882787,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000000707497,-3.5400000000707497,3.61331564248607,3.61331564248607,3.61331564248607,90.0,90.0,90.0
33b58fba-6dda-42c8-a5da-f6282c8a0581,oqmd-1215856,oqmd-1215856,static,True,-3.540000000070666,-3.540000000070666,3.6133156424623407,3.6133156424623407,3.6133156424623407,90.0,90.0,90.0
d156879a-155a-4492-a2c1-d4c9248215de,oqmd-1215767,oqmd-1215767,static,True,-3.540000000070499,-3.540000000070499,3.6133156424811657,3.6133156424811657,3.6133156424811657,90.0,90.0,90.0
a7b420cc-9ac6-4b93-9bca-c64033c4888a,oqmd-1214609,oqmd-1214609,static,True,-3.5400000000692993,-3.5400000000692993,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
b455739a-6c25-4192-b446-bfba4f4a9632,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000000692993,-3.5400000000692993,3.613315642475611,3.613315642475611,3.613315642475611,90.0,90.0,90.0
816f0a94-0c5e-4138-b011-bb01e3d72ae3,oqmd-1214609,oqmd-1214609,box,True,-3.5400000000691993,-3.5400000000691993,3.613315642617627,3.613315642617627,3.613315642617627,90.0,90.0,90.0
fc1d2578-19be-4022-9678-a821b6f00890,A6--In--bct,A6--In--bct,box,True,-3.5400000000686997,-3.5400000000686997,3.6133156424755932,3.6133156424755932,3.6133156424755932,90.0,90.0,90.0
9d3f0032-55c7-4573-8095-7efbe91adc78,A6--In--bct,oqmd-1215678,box,True,-3.5400000000686997,-3.5400000000686997,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
a0188c38-fea7-4562-9298-c1d963c8fb6a,A2--W--bcc,oqmd-637373,dynamic,True,-3.5400000000686997,-3.5400000000686997,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
300df4c0-2a54-4fca-a4c1-3043b0d39328,A6--In--bct,oqmd-1215678,static,True,-3.5400000000686997,-3.5400000000686997,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
04fb155d-c594-43dc-9e55-506b9871656b,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000000686997,-3.5400000000686997,3.613315642475612,3.613315642475612,3.613315642475612,90.0,90.0,90.0
6c448010-9385-491e-b132-04499eb96d63,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5400000000686997,-3.5400000000686997,3.6133156424756145,3.6133156424756145,3.6133156424756145,90.0,90.0,90.0
0a8b3c37-a486-48ea-bda1-1e0244830577,A2--W--bcc,mp-998890,dynamic,True,-3.5400000000686496,-3.5400000000686496,3.6133156424756154,3.6133156424756154,3.6133156424756154,90.0,90.0,90.0
7a95185c-27e8-4c47-80e5-0d04e4a72f02,A6--In--bct,mp-1010136,static,True,-3.5400000000686496,-3.5400000000686496,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
f1cba07d-dc8a-4394-aae3-afa60aff3df8,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000000686496,-3.5400000000686496,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
11ccd1bc-47f7-497c-ba45-77bcf18c6a8a,A6--In--bct,A6--In--bct,static,True,-3.5400000000685994,-3.5400000000685994,3.6133156424756145,3.6133156424756145,3.6133156424756145,90.0,90.0,90.0
dc6f3d47-b95e-4e16-8ec3-487afac772ab,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000000685496,-3.5400000000685496,3.6133156424756145,3.6133156424756145,3.6133156424756145,90.0,90.0,90.0
c00f48f9-fefd-4d7b-89ea-d8659a3623ab,A1--Cu--fcc,oqmd-594517,static,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
fe5b7d7e-275c-450c-8a8b-19c890a2699f,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
ea729290-5e19-49a7-9614-f2e2341136ee,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000000006825,-3.54000000006825,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
d80a0f2e-ff01-429c-a630-f2a36ea3e487,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
c503b3ca-603f-410f-bc35-850676ac6c85,A1--Cu--fcc,oqmd-594302,static,False,-3.54000000006825,-3.54000000006825,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
ad90c5c1-d050-4c0f-b785-7608d9271977,A1--Cu--fcc,oqmd-594518,static,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
f97f9593-7992-4340-90dd-48cef0847c58,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
427ade70-be86-47d4-94c8-cb1eb24bd45f,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
411b97aa-e469-486e-ab76-9f1272f294f2,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
23c4445f-dafd-41cf-9378-27e2813f1a45,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
233e489d-0ff8-4aa2-b394-058137f2fe3a,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
1c1662bb-c3b9-4b50-9c83-580b907c8faa,A1--Cu--fcc,oqmd-592441,static,False,-3.54000000006825,-3.54000000006825,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
971ebd7c-82fa-437c-88d3-cb2a24699490,A1--Cu--fcc,mp-30,dynamic,False,-3.54000000006825,-3.54000000006825,3.6133156424756123,3.6133156424756123,3.6133156424756123,90.0,90.0,90.0
e37b64d1-b3be-4526-a14d-9fdd4d630394,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
def9e7df-3083-4cc4-9a56-2339b7239f8a,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
ad9c990f-e572-44ed-a3db-fb8633ff60e7,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
8de2a8ef-616a-429a-9d64-73553396f1ba,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
87aa03b5-e4a5-4c5d-827a-a32de7f88069,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
7264aa0d-872a-4357-a999-21617c3ba06d,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
bb7220ec-3e75-47c6-b3d8-cb0bfdde0382,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
6d5567b5-a693-4ab4-a9d1-35efa8908e5c,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
4165e544-6c82-4028-bf2c-47279ecedfb4,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000000682494,-3.5400000000682494,3.613315642475604,3.613315642475604,3.613315642475604,90.0,90.0,90.0
23e0cf2c-3d5b-46d3-8266-14c8e8ac2759,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000000682494,-3.5400000000682494,3.613315642475604,3.613315642475604,3.613315642475604,90.0,90.0,90.0
1e481215-bc29-47e3-a9ec-880d369767f6,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
092f339e-8532-4a98-9600-d38c65eec46f,A1--Cu--fcc,mp-30,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756145,3.6133156424756145,3.6133156424756145,90.0,90.0,90.0
702ff00b-5fe2-465b-963b-9347f193f80a,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000000682494,-3.5400000000682494,3.6133156424756105,3.6133156424756105,3.6133156424756105,90.0,90.0,90.0
d3643484-c479-451f-999f-b3c94d13dd7a,A1--Cu--fcc,mp-30,static,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756137,3.6133156424756137,3.6133156424756137,90.0,90.0,90.0
d2d169ad-d407-45ae-9153-bb3be848070f,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000000679994,-3.5400000000679994,3.6133156424756128,3.6133156424756128,3.6133156424756128,90.0,90.0,90.0
d1fbdebb-cfb7-4078-afcd-ae36ec541858,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000000679994,-3.5400000000679994,3.613315642475612,3.613315642475612,3.613315642475612,90.0,90.0,90.0
