,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,0.0
1,10.0,1.207454184650221e-07
2,20.0,6.863025417853678e-07
3,30.0,1.9675165995859964e-06
4,40.0,3.888153386149423e-06
5,50.0,6.2748661551195434e-06
6,60.0,8.961472409532706e-06
7,70.0,1.1760434196975921e-05
8,80.0,1.4504874939320315e-05
9,90.0,1.7081737556703898e-05
10,100.0,1.9432398181060128e-05
11,110.0,2.1538163662506307e-05
12,120.0,2.3404665119235873e-05
13,130.0,2.5050150937084292e-05
14,140.0,2.649803984104115e-05
15,150.0,2.7772662966374084e-05
16,160.0,2.8897069944198943e-05
17,170.0,2.989205966111402e-05
18,180.0,3.0775878968126307e-05
19,190.0,3.1564279932129165e-05
20,200.0,3.227073086814565e-05
21,210.0,3.290668145645578e-05
22,220.0,3.348184681129374e-05
23,230.0,3.4004470778758806e-05
24,240.0,3.448154201196113e-05
25,250.0,3.491900854899589e-05
26,260.0,3.532193541538319e-05
27,270.0,3.569463868078058e-05
28,280.0,3.604082817437543e-05
29,290.0,3.6363691616415536e-05
30,300.0,3.6665972195162863e-05
31,310.0,3.695003953124092e-05
32,320.0,3.7217948031927226e-05
33,330.0,3.7471496600844696e-05
34,340.0,3.7712244730814655e-05
35,350.0,3.794155177088623e-05
36,360.0,3.816062303112459e-05
37,370.0,3.837052450288866e-05
38,380.0,3.8572178680294006e-05
39,390.0,3.8766412842916647e-05
40,400.0,3.895396842943929e-05
41,410.0,3.9135490960975146e-05
42,420.0,3.9311569263353534e-05
43,430.0,3.948271079960438e-05
44,440.0,3.964939588951202e-05
45,450.0,3.9812034743416814e-05
46,460.0,3.9971003137359154e-05
47,470.0,4.012666834496731e-05
48,480.0,4.027930565135827e-05
49,490.0,4.042920354434975e-05
50,500.0,4.0576625987873177e-05
51,510.0,4.072179596913085e-05
52,520.0,4.086492350288117e-05
53,530.0,4.1006195300764113e-05
54,540.0,4.114580348783409e-05
55,550.0,4.128389828413991e-05
56,560.0,4.142061928274735e-05
57,570.0,4.155612178736772e-05
58,580.0,4.169051813715079e-05
59,590.0,4.18239269524153e-05
60,600.0,4.195645019519549e-05
61,610.0,4.208819542578699e-05
62,620.0,4.221925584191132e-05
63,630.0,4.234969256460907e-05
64,640.0,4.2479616403689915e-05
65,650.0,4.260909729905512e-05
66,660.0,4.2738182392041774e-05
67,670.0,4.2866950494367715e-05
68,680.0,4.299545692994661e-05
69,690.0,4.312376465307641e-05
70,700.0,4.325193929544949e-05
71,710.0,4.3379995924953176e-05
72,720.0,4.3508010332697653e-05
73,730.0,4.363602229682332e-05
74,740.0,4.3764062932670844e-05
75,750.0,4.3892175487770405e-05
76,760.0,4.402038998090477e-05
77,770.0,4.414876529744351e-05
78,780.0,4.4277324495469926e-05
79,790.0,4.440609605495951e-05
80,800.0,4.453511340673335e-05
81,810.0,4.466439860879881e-05
82,820.0,4.479398724521404e-05
83,830.0,4.4923920881540846e-05
84,840.0,4.505418604293454e-05
85,850.0,4.518483936537776e-05
86,860.0,4.531591022636725e-05
87,870.0,4.544738605806689e-05
88,880.0,4.557931812216572e-05
89,890.0,4.571171830892304e-05
90,900.0,4.584461535961736e-05
91,910.0,4.59780234409357e-05
92,920.0,4.611195479047472e-05
93,930.0,4.624645250560242e-05
94,940.0,4.63815024279121e-05
95,950.0,4.651713131254944e-05
96,960.0,4.665337546227723e-05
97,970.0,4.67902456030625e-05
98,980.0,4.6927749174416385e-05
99,990.0,4.7065892119528564e-05
100,1000.0,
