,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,0.0,0.0,0.0
1,10.0,0.0494836032248992,1.890946896833321,0.04838851907596993
2,20.0,0.5481365603732549,4.8102266507001294,0.34900037951412355
3,30.0,1.7791754134102344,6.449555247093869,1.234480524346818
4,40.0,3.5828107870578196,7.661515319496216,2.84144987241714
5,50.0,5.7193014381741065,8.951601742981127,4.921890060681303
6,60.0,7.948661807722021,10.391150979230806,7.128210907667045
7,70.0,10.085130879325963,11.902152725002368,9.223680849108847
8,80.0,12.02474050629492,13.393605325339513,11.098414406375083
9,90.0,13.729798194010526,14.802938547521016,12.723219254311077
10,100.0,15.20225348739843,16.098586650970585,14.10895280031932
11,110.0,16.462992751304704,17.2720263750478,15.284255197661617
12,120.0,17.539479310465836,18.321792404347686,16.2792531416084
13,130.0,18.459408698024866,19.25915927643091,17.12361056883648
14,140.0,19.247991879549083,20.10461971701998,17.84452528870925
15,150.0,19.926958518744073,20.834249589186474,18.46124330459901
16,160.0,20.514628454247394,21.511810912634633,18.992147334092937
17,170.0,21.026160710699557,22.102762907399597,19.452369939538794
18,180.0,21.474002532587303,22.63936966260362,19.852907498285497
19,190.0,21.868460014074905,23.11740096708072,20.204787564185605
20,200.0,22.217862575514545,23.5385876282813,20.5120716682418
21,210.0,22.529250020851823,23.940058332378932,20.788803615357644
22,220.0,22.80823410581184,24.26502930272426,21.028293907878137
23,230.0,23.059592841614666,24.584979724798036,21.247861515301203
24,240.0,23.287304981795018,24.896546246148713,21.44554019596737
25,250.0,23.494617570571492,25.145442356861782,21.61794782919728
26,260.0,23.68428285513219,25.305203462682424,21.781321628808797
27,270.0,23.85863738647805,25.57723419869874,21.925388798757425
28,280.0,24.019808770094155,25.79554952449186,22.060077611682594
29,290.0,24.16920062965964,26.00730110397708,22.18142219734209
30,300.0,24.308425554753285,25.88373157776752,22.29652708259504
31,310.0,24.438744478067726,26.42392576329325,22.401911842842544
32,320.0,24.561118417368274,26.202356914464932,22.501799948312417
33,330.0,24.676455207844118,26.45160675236289,22.58910864424164
34,340.0,24.78572796384073,26.592579731836963,22.6816968245851
35,350.0,24.889322504194066,26.713197749719924,22.76087949330246
36,360.0,24.98814522499642,26.77265916414366,22.83797682215483
37,370.0,25.082616827117615,26.49163338474888,22.916167521293943
38,380.0,25.17307143209881,27.390616376631293,22.98435747155206
39,390.0,25.26025395231084,25.871042105231297,23.055508725571325
40,400.0,25.344033834792327,28.11512721327616,23.123452744407754
41,410.0,25.425380058475355,26.421709616707037,23.137601725347263
42,420.0,25.503777505593693,27.744595992964182,23.295667395648845
43,430.0,25.58039014243316,26.43996066719088,23.30879401728519
44,440.0,25.65462740646348,27.476110372063683,23.376268517481687
45,450.0,25.72713723739329,26.750252758023862,23.436554153003836
46,460.0,25.798369986756978,28.055392574983667,23.490461935183035
47,470.0,25.86765269888196,28.673223202630098,23.5643600741936
48,480.0,25.9357971738452,24.672044117738697,23.608560577997043
49,490.0,26.00302493791138,-38.213306407007096,23.682102045557784
50,500.0,26.06891370070592,104.91532033489332,23.735950630528933
51,510.0,26.133913241003896,59.19965800862962,23.803134921473895
52,520.0,26.198407064171093,-40.892041097637055,23.861273351398307
53,530.0,26.261806723625668,104.25505425094707,23.922040032626448
54,540.0,26.324676207416346,-48.63518364154635,23.99071894069789
55,550.0,26.387078972371874,57.12254026360541,24.06267636457868
56,560.0,26.448889576549096,38.343165061120914,24.119223829816534
57,570.0,26.510574947470886,-11.473120257442297,24.18681550519869
58,580.0,26.571384296868445,48.460011684190235,24.263522016284135
59,590.0,26.632343951662616,24.57089289536565,24.332336875119598
60,600.0,26.692719505220385,32.39659362299999,24.40442155634798
61,610.0,26.753782955588587,26.145703659240766,24.48802803718983
62,620.0,26.813199324311164,22.584892422392613,24.55473340481683
63,630.0,26.874133950926474,29.155902551330616,24.640661408401797
64,640.0,26.93367887721407,38.853771813693584,24.72021891249475
65,650.0,26.99435296466843,4.290805332569378,24.81253345172346
66,660.0,27.054024828560664,35.907252669345006,25.307546147621792
67,670.0,27.11417911802756,49.56439268500841,24.62521945506015
68,680.0,27.17521344615075,4.899728495163946,25.081382582198263
69,690.0,27.234892890535445,34.66983124883182,25.196234091059843
70,700.0,27.295956181572357,1.669188813431073,25.273067944010844
71,710.0,27.356419164205384,47.180398398463005,25.391914282307198
72,720.0,27.41745654782861,27.03988542558498,25.49729043250867
73,730.0,27.47891809302644,26.4643046426028,25.607296078198313
74,740.0,27.539848530919432,24.780704334025078,25.732713426853017
75,750.0,27.602401940829967,32.89384973672105,25.848485628546314
76,760.0,27.66418765910087,24.004122129896736,25.96447524580424
77,770.0,27.725701585241033,27.32899592855376,26.08111705263572
78,780.0,27.789702480528952,27.318585074244638,26.245911064523067
79,790.0,27.852562180602423,24.77232027897628,25.396321152478126
80,800.0,27.915595764447325,28.687793264568164,27.331408372302686
81,810.0,27.979745049071624,26.565470908229088,26.67007617261376
82,820.0,28.04441174818895,25.886504746466873,26.75880244379048
83,830.0,28.10919179080778,28.13311577928789,26.93749126893766
84,840.0,28.17408116033509,27.93531279912993,27.12805646200168
85,850.0,28.24012420058723,25.124748016092116,27.208552140910076
86,860.0,28.306685304626424,24.858408390732826,27.511872312704643
87,870.0,28.37284896337586,32.742628148898504,29.1941448291708
88,880.0,28.440431938106748,23.430218591941003,26.437092430976126
89,890.0,28.508190207278087,27.1476479765327,28.08171928887641
90,900.0,28.578124200283604,24.848684500700273,28.226269460947616
91,910.0,28.645352953854186,28.05901321186474,28.442782803827793
92,920.0,28.7149638371649,25.72871020723861,26.45608472445947
93,930.0,28.787039445672114,29.13470519174964,30.7365205578441
94,940.0,28.85670016516953,23.02810476148198,28.954535781741935
95,950.0,28.927434045225127,30.73997596282263,29.389040564482535
96,960.0,29.00054067069887,27.694179583016627,32.2484314982063
97,970.0,29.074693230724428,24.21377841124687,27.514061182910496
98,980.0,29.14692450868131,26.768468864758876,27.233116158508626
99,990.0,29.22159567068044,27.041294052818635,33.01456770088211
100,1000.0,,,
