calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
300e2eb0-34b1-48b6-9a5a-81eb44c7fd9e,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0,1e-08,negative,299.973,103.434,103.434,-0.000,0.000,0.000,103.434,299.973,103.434,-0.000,0.000,0.000,103.434,103.434,299.973,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.778,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.778,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.778
300e2eb0-34b1-48b6-9a5a-81eb44c7fd9e,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0,1e-08,positive,299.973,103.434,103.434,0.000,-0.000,-0.000,103.434,299.973,103.434,-0.000,-0.000,-0.000,103.434,103.434,299.973,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.778,-0.000,-0.000,0.000,0.000,0.000,0.000,39.778,-0.000,-0.000,0.000,0.000,0.000,0.000,39.778
00616a19-438d-4b8a-a797-1592705598b9,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0,1e-07,negative,299.973,103.434,103.434,-0.000,-0.000,0.000,103.434,299.973,103.434,-0.000,0.000,0.000,103.434,103.434,299.973,-0.000,0.000,0.000,0.000,0.000,0.000,39.778,-0.000,0.000,0.000,0.000,0.000,-0.000,39.778,0.000,0.000,0.000,0.000,-0.000,0.000,39.778
00616a19-438d-4b8a-a797-1592705598b9,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0,1e-07,positive,301.639,102.601,102.601,0.000,-0.000,-0.000,102.601,301.639,102.601,0.000,-0.000,-0.000,102.601,102.601,301.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.778,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.778,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.778
1cb58dec-5fcb-4f75-91c4-d4fe6a3b878d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0,1e-06,negative,299.974,103.435,103.435,-0.000,-0.000,0.000,103.435,299.974,103.435,-0.000,0.000,0.000,103.435,103.435,299.974,-0.000,0.000,0.000,0.000,0.000,0.000,39.778,0.000,-0.000,0.000,0.000,0.000,-0.000,39.778,0.000,0.000,0.000,0.000,-0.000,0.000,39.778
1cb58dec-5fcb-4f75-91c4-d4fe6a3b878d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0,1e-06,positive,299.972,103.434,103.434,0.000,0.000,-0.000,103.434,299.972,103.434,0.000,0.000,-0.000,103.434,103.434,299.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.778,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.778,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.778
23026cfe-d5d1-43a8-b3b9-357c447a61a5,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.682168488592943,5.682168488592943,5.682168488592943,90.0,90.0,90.0,1e-08,negative,192.925,165.199,165.199,-0.000,-0.000,-0.000,165.199,192.925,165.199,-0.000,-0.000,-0.000,165.199,165.199,192.925,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.318,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.318,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.318
23026cfe-d5d1-43a8-b3b9-357c447a61a5,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.682168488592943,5.682168488592943,5.682168488592943,90.0,90.0,90.0,1e-08,positive,192.925,165.199,165.199,0.000,0.000,0.000,165.199,192.925,165.199,0.000,0.000,0.000,165.199,165.199,192.925,0.000,0.000,0.000,0.000,0.000,-0.000,100.318,0.000,0.000,0.000,0.000,-0.000,0.000,100.318,0.000,0.000,0.000,-0.000,0.000,0.000,100.318
10be8d79-8bf0-44a3-a732-c6582e05a984,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.682168488592943,5.682168488592943,5.682168488592943,90.0,90.0,90.0,1e-07,negative,192.925,165.199,165.199,-0.000,-0.000,-0.000,165.199,192.925,165.199,-0.000,-0.000,-0.000,165.199,165.199,192.925,0.000,-0.000,-0.000,0.000,-0.000,0.000,100.478,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.478,-0.000,-0.000,0.000,0.000,-0.000,-0.000,100.478
10be8d79-8bf0-44a3-a732-c6582e05a984,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co3Cu,D0_3--BiF3,D0_3--BiF3,5.682168488592943,5.682168488592943,5.682168488592943,90.0,90.0,90.0,1e-07,positive,192.925,165.199,165.199,0.000,0.000,0.000,165.199,192.925,165.199,0.000,0.000,0.000,165.199,165.199,192.925,0.000,0.000,0.000,-0.000,0.000,-0.000,100.478,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.478,0.000,0.000,-0.000,-0.000,0.000,0.000,100.478
