calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89803292-3033-4a19-b951-d44175bd840a,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,A15--Cr3Si,A15--Cr3Si,4.632942377718483,4.632942377718483,4.632942377718483,90.0,90.0,90.0,1e-08,negative,288.606,61.908,61.908,0.000,0.000,0.000,61.908,288.606,61.908,0.000,-0.000,0.000,61.908,61.908,288.606,0.000,0.000,0.000,-0.000,0.000,0.000,23.484,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.484,0.000,-0.000,-0.000,0.000,0.000,0.000,23.484
89803292-3033-4a19-b951-d44175bd840a,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,A15--Cr3Si,A15--Cr3Si,4.632942377718483,4.632942377718483,4.632942377718483,90.0,90.0,90.0,1e-08,positive,288.606,61.908,61.908,-0.000,-0.000,-0.000,61.908,288.606,61.908,-0.000,-0.000,0.000,61.908,61.908,288.606,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.484,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.484,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.484
b974bd47-e9e6-4a4d-be88-e0a24d50cced,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,A15--Cr3Si,A15--Cr3Si,4.632942377718483,4.632942377718483,4.632942377718483,90.0,90.0,90.0,1e-07,negative,288.606,61.908,61.908,0.000,0.000,-0.000,61.908,288.606,61.908,0.000,0.000,-0.000,61.908,61.908,288.606,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.484,0.000,0.000,0.000,-0.000,-0.000,0.000,28.295,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.484
b974bd47-e9e6-4a4d-be88-e0a24d50cced,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,A15--Cr3Si,A15--Cr3Si,4.632942377718483,4.632942377718483,4.632942377718483,90.0,90.0,90.0,1e-07,positive,288.606,61.908,61.908,-0.000,0.000,-0.000,61.908,288.606,61.908,-0.000,-0.000,-0.000,61.908,61.908,288.606,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.484,-0.000,0.000,-0.000,0.000,0.000,0.000,28.295,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.484
601e8362-c94d-4c08-9de8-d36059905543,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,A15--Cr3Si,A15--Cr3Si,4.632942377718483,4.632942377718483,4.632942377718483,90.0,90.0,90.0,1e-06,negative,288.608,61.908,61.908,0.000,0.000,-0.000,61.908,288.608,61.908,0.000,0.000,0.000,61.908,61.908,288.608,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.484,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.484,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.484
601e8362-c94d-4c08-9de8-d36059905543,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,A15--Cr3Si,A15--Cr3Si,4.632942377718483,4.632942377718483,4.632942377718483,90.0,90.0,90.0,1e-06,positive,288.604,61.908,61.908,-0.000,-0.000,0.000,61.908,288.604,61.908,-0.000,-0.000,0.000,61.908,61.908,288.604,-0.000,0.000,0.000,0.000,0.000,0.000,23.484,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.484,0.000,0.000,0.000,0.000,-0.000,-0.000,23.484
522bf81c-2b1f-4d7b-96cb-71b527a51d85,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,D0_3--BiF3,D0_3--BiF3,5.735457479325535,5.735457479325535,5.735457479325535,90.0,90.0,90.0,1e-08,negative,115.956,160.714,160.714,0.000,-0.000,0.000,160.714,115.956,160.714,0.000,0.000,0.000,160.714,160.714,115.956,0.000,0.000,0.000,0.000,0.000,0.000,98.004,-0.000,0.000,0.000,0.000,0.000,-0.000,98.004,0.000,0.000,0.000,0.000,-0.000,-0.000,98.004
522bf81c-2b1f-4d7b-96cb-71b527a51d85,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,D0_3--BiF3,D0_3--BiF3,5.735457479325535,5.735457479325535,5.735457479325535,90.0,90.0,90.0,1e-08,positive,115.956,160.714,160.714,-0.000,-0.000,-0.000,160.714,115.956,160.714,-0.000,-0.000,-0.000,160.714,160.714,115.956,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.004,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.004,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.004
525b050c-65e1-4165-a3ad-50515fb8b9c8,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,D0_3--BiF3,D0_3--BiF3,5.735457479325535,5.735457479325535,5.735457479325535,90.0,90.0,90.0,1e-07,negative,115.956,160.714,160.714,0.000,-0.000,0.000,160.714,115.956,160.714,0.000,0.000,0.000,160.714,160.714,115.956,0.000,0.000,0.000,0.000,-0.000,0.000,96.711,0.000,0.000,-0.000,0.000,0.000,0.000,96.711,0.000,-0.000,0.000,0.000,0.000,0.000,96.711
525b050c-65e1-4165-a3ad-50515fb8b9c8,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu3,D0_3--BiF3,D0_3--BiF3,5.735457479325535,5.735457479325535,5.735457479325535,90.0,90.0,90.0,1e-07,positive,115.956,160.714,160.714,-0.000,-0.000,-0.000,160.714,115.956,160.714,0.000,0.000,-0.000,160.714,160.714,115.956,-0.000,0.000,-0.000,-0.000,0.000,-0.000,96.711,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.711
