,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,0.0
1,10.0,0.06715125201593922
2,20.0,0.5870238144148657
3,30.0,1.8367240964305074
4,40.0,3.5911037720537635
5,50.0,5.604264921643068
6,60.0,7.688204654436639
7,70.0,9.699545233491522
8,80.0,11.55021338610422
9,90.0,13.201340178034892
10,100.0,14.647258628405165
11,110.0,15.900548735120337
12,120.0,16.981811606908558
13,130.0,17.91373974479615
14,140.0,18.71807635820244
15,150.0,19.414327020496373
16,160.0,20.019358767412708
17,170.0,20.54747874946896
18,180.0,21.010672222462723
19,190.0,21.418937538179705
20,200.0,21.780586672799586
21,210.0,22.10254358859472
22,220.0,22.390563307170268
23,230.0,22.649473355060547
24,240.0,22.883295590340776
25,250.0,23.095417990566148
26,260.0,23.288740851821434
27,270.0,23.465632721384928
28,280.0,23.628208634342148
29,290.0,23.778188953692403
30,300.0,23.91712970517503
31,310.0,24.04628497087015
32,320.0,24.166810369052058
33,330.0,24.279662996557978
34,340.0,24.385679771378648
35,350.0,24.48564135922507
36,360.0,24.580138781658995
37,370.0,24.669776585435667
38,380.0,24.755032290554453
39,390.0,24.83639883392958
40,400.0,24.91417354373097
41,410.0,24.98879728056404
42,420.0,25.06054054718197
43,430.0,25.129694654631862
44,440.0,25.196459935196497
45,450.0,25.261113296891512
46,460.0,25.32386480072271
47,470.0,25.384846667380792
48,480.0,25.444225262394358
49,490.0,25.502257381803744
50,500.0,25.558862007674424
51,510.0,25.614352068604184
52,520.0,25.668857555913284
53,530.0,25.722203439457243
54,540.0,25.774916373498204
55,550.0,25.826614404206648
56,560.0,25.877880530390104
57,570.0,25.928208527913043
58,580.0,25.978177482227508
59,590.0,26.02764771890871
60,600.0,26.076627920958664
61,610.0,26.125151171588847
62,620.0,26.1734382365445
63,630.0,26.221409985500603
64,640.0,26.26910181263366
65,650.0,26.316624714499184
66,660.0,26.36387936776245
67,670.0,26.411364542059488
68,680.0,26.458110062923733
69,690.0,26.50537656886889
70,700.0,26.552328227042523
71,710.0,26.599357258947883
72,720.0,26.64635104495495
73,730.0,26.69333617558602
74,740.0,26.740669260683934
75,750.0,26.787798413782188
76,760.0,26.835303949954294
77,770.0,26.882596487332112
78,780.0,26.930274217734357
79,790.0,26.97826845124928
80,800.0,27.026260210896247
81,810.0,27.07461437577495
82,820.0,27.122842466819385
83,830.0,27.171997358600898
84,840.0,27.22070527917075
85,850.0,27.27030837638052
86,860.0,27.31960222661158
87,870.0,27.370147953131337
88,880.0,27.420006350410357
89,890.0,27.470897835335442
90,900.0,27.52154283158472
91,910.0,27.57366806139589
92,920.0,27.6248931088421
93,930.0,27.677624083323057
94,940.0,27.730237213638134
95,950.0,27.783121325514397
96,960.0,27.836805544298876
97,970.0,27.8910661759185
98,980.0,27.945761774334304
99,990.0,28.000414798214187
100,1000.0,
