,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,0.0
1,10.0,0.015019275906541198
2,20.0,0.16255740305243707
3,30.0,0.6056781914659354
4,40.0,1.3551277932153147
5,50.0,2.353753571744028
6,60.0,3.5398909229012476
7,70.0,4.855520728544661
8,80.0,6.250374095655793
9,90.0,7.684482957913685
10,100.0,9.128215132072516
11,110.0,10.560776344669918
12,120.0,11.968260056198925
13,130.0,13.341834719116344
14,140.0,14.676275940841933
15,150.0,15.968859043855414
16,160.0,17.218556090042476
17,170.0,18.425467253826415
18,180.0,19.590424089765712
19,190.0,20.714715566302946
20,200.0,21.799900462266837
21,210.0,22.847679995179984
22,220.0,23.85981224745407
23,230.0,24.838055506846032
24,240.0,25.784131558036066
25,250.0,26.699702701281876
26,260.0,27.586358177467993
27,270.0,28.445606999223468
28,280.0,29.278875103652275
29,290.0,30.087505378458467
30,300.0,30.87275955620422
31,310.0,31.635821280218362
32,320.0,32.37779986171527
33,330.0,33.09973439873919
34,340.0,33.80259803350477
35,350.0,34.48730219892616
36,360.0,35.15470075707123
37,370.0,35.805593968539085
38,380.0,36.44073225695325
39,390.0,37.06081975014798
40,400.0,37.66651759142064
41,410.0,38.25844702222671
42,420.0,38.8371922427629
43,430.0,39.403303060239324
44,440.0,39.95729733640815
45,450.0,40.499663246979985
46,460.0,41.03086136574246
47,470.0,41.55132658620619
48,480.0,42.06146989305371
49,490.0,42.56167999523874
50,500.0,43.052324831769575
51,510.0,43.533752960582795
52,520.0,44.00629484011797
53,530.0,44.470264012491995
54,540.0,44.92595819645701
55,550.0,45.3736602976738
56,560.0,45.813639343183155
57,570.0,46.246151346380444
58,580.0,46.671440108240894
59,590.0,47.08973796008463
60,600.0,47.501266452646206
61,610.0,47.90623699585082
62,620.0,48.304851453281316
63,630.0,48.697302694986135
64,640.0,49.08377511194904
65,650.0,49.464445095269866
66,660.0,49.83948148278998
67,670.0,50.209045975756815
68,680.0,50.57329352778138
69,690.0,50.93237270825092
70,700.0,51.286426042095485
71,710.0,51.63559032771783
72,720.0,51.979996934678525
73,730.0,52.319772082669175
74,740.0,52.655037103073205
75,750.0,52.98590868445526
76,760.0,53.312499103062095
77,770.0,53.634916439412784
78,780.0,53.953264781991834
79,790.0,54.267644418899884
80,800.0,54.57815201828222
81,810.0,54.884880798371995
82,820.0,55.187920687741624
83,830.0,55.48735847652694
84,840.0,55.783277959137095
85,850.0,56.075760069057004
86,860.0,56.364883006240014
87,870.0,56.65072235755982
88,880.0,56.93335121078693
89,890.0,57.21284026248111
90,900.0,57.48925792017531
91,910.0,57.76267039923017
92,920.0,58.033141814653106
93,930.0,58.30073426822652
94,940.0,58.565507931185884
95,950.0,58.827521122754824
96,960.0,59.08683038473698
97,970.0,59.343490552466875
98,980.0,59.5975548222322
99,990.0,59.84907481545656
100,1000.0,60.09810063980625
