,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,0.0,0.0,0.0
1,10.0,0.04120242611545281,2.2937306762410357,0.025746879477834148
2,20.0,0.5078419495442996,5.703529829462879,0.27227166487863386
3,30.0,1.7133166753672977,7.3133644285691854,1.1906318905415172
4,40.0,3.4825823817898636,8.487484635587755,2.950137500652288
5,50.0,5.579396135385197,9.707755629390546,5.226645591570016
6,60.0,7.768662463827413,11.042953819663131,7.625700318173636
7,70.0,9.867360035516056,12.422191261885489,9.891987450087825
8,80.0,11.772147344277084,13.760428596556695,11.909730305876945
9,90.0,13.444873944184648,15.000596458599274,13.650226572803588
10,100.0,14.886739709595272,16.115920422433575,15.12785754539191
11,110.0,16.117953141417292,17.10071356482446,16.373866606893234
12,120.0,17.165459669731966,17.96118612143567,17.423113189555067
13,130.0,18.056612769701843,18.709081626751782,18.308245936770863
14,140.0,18.81636807820464,19.357920638693052,19.057633929342053
15,150.0,19.46633378271878,19.921019941366342,19.695033451661185
16,160.0,20.024709704204692,20.41057348186922,20.239968855359415
17,170.0,20.506602018159665,20.83731884022679,20.708344129945242
18,180.0,20.924459193685713,21.21050406754603,21.11307230030534
19,190.0,21.288511906047066,21.537994575200038,21.464639549109766
20,200.0,21.6071689532074,21.82643425342782,21.77158030820154
21,210.0,21.887354551301318,22.081417229090945,22.040864840437354
22,220.0,22.134787400831993,22.307649762932062,22.278210166387783
23,230.0,22.35420788826455,22.50909399441556,22.488327391859016
24,240.0,22.549561478965447,22.689091433017772,22.67511775020237
25,250.0,22.724146153150432,22.850467035742973,22.841827919102077
26,260.0,22.88073080013218,22.995615940219523,22.991173252380126
27,270.0,23.021650362391302,23.126575282339,23.125435820661234
28,280.0,23.148882447469873,23.245083469360793,23.246542685293612
29,290.0,23.264109190867316,23.352629041943544,23.356128642667528
30,300.0,23.368767376754107,23.45049096355975,23.455586738024426
31,310.0,23.464089195311907,23.539771881922583,23.54610911579276
32,320.0,23.551135515252703,23.621425640648184,23.62872020606624
33,330.0,23.63082315502132,23.696280089100938,23.704303808306893
34,340.0,23.70394732579799,23.765056044893623,23.77362529464085
35,350.0,23.771200175871908,23.82838310380663,23.83734989323564
36,360.0,23.83318617506789,23.88681286131988,23.896057809415012
37,370.0,23.890434928021723,23.9408300039848,23.950256784545463
38,380.0,23.94341188725341,23.990861643162336,24.000392569874855
39,390.0,23.99252734405502,24.03728519440594,24.046857696459202
40,400.0,24.03814400176512,24.080435049967125,24.0899988468003
41,410.0,24.080583377691525,24.120608246762018,24.130123074366015
42,420.0,24.120131233620906,24.15806929568733,24.167503070061983
43,430.0,24.157042197770426,24.193054308697143,24.20238163728391
44,440.0,24.191543711327967,24.225774536043765,24.23497550733268
45,450.0,24.223839408950134,24.256419406630492,24.265478603025382
46,460.0,24.25411202314764,24.285159148579464,24.294064839100468
47,470.0,24.282525887042542,24.312147054065807,24.320890532448562
48,480.0,24.309229097114297,24.33752144188781,24.346096482637073
49,490.0,24.334355387337062,24.361407362478804,24.369809772898495
50,500.0,24.35802575751135,24.383918082839354,24.392145333421002
51,510.0,24.380349891716268,24.405156382948633,24.413207301889067
52,520.0,24.401427396985298,24.425215690235056,24.433090210606217
53,530.0,24.421348887639784,24.444181074617216,24.45188002485441
54,540.0,24.440196936705338,24.46213012318187,24.469655053303214
55,550.0,24.458046912609646,24.479133710708567,24.486486748082505
56,560.0,24.47496771661023,24.495256679879937,24.502440409456113
57,570.0,24.491022434097935,24.5105584429767,24.517575807826493
58,580.0,24.50626891104579,24.52509351515509,24.53194773390198
59,590.0,24.520760265194756,24.538911988028026,24.545606486333444
60,600.0,24.534545340273542,24.552059950977664,24.558598304756565
61,610.0,24.54766911033657,24.564579866674546,24.57096575510293
62,620.0,24.560173040360485,24.576510906358568,24.582748073062
63,630.0,24.572095408417855,24.587889249710567,24.593981470796972
64,640.0,24.583471593991128,24.59874835349317,24.604699411324177
65,650.0,24.59433433643075,24.609119192603735,24.614932854369894
66,660.0,24.60471396702326,24.61903047673564,24.624710477048033
67,670.0,24.614638617696546,24.62850884536966,24.63405887222907
68,680.0,24.62413440899415,24.637579043572664,24.643002727170643
69,690.0,24.63322561963375,24.646264080690976,24.65156498456866
70,700.0,24.641934839678687,24.65458537381984,24.65976698801237
71,710.0,24.65028310909773,24.662562877676578,24.66762861351977
72,720.0,24.65829004328789,24.670215202345943,24.67516838865508
73,730.0,24.66597394692499,24.677559720139193,24.682403600549662
74,740.0,24.6733519173718,24.684612662724987,24.68935039398962
75,750.0,24.680439938725836,24.691389209509133,24.69602386058819
76,760.0,24.687252967443182,24.69790356816203,24.702438119967713
77,770.0,24.6938050104055,24.704169048064923,24.708606393747566
78,780.0,24.7001091961733,24.71019812738818,24.714541073062595
79,790.0,24.706177840084422,24.716002514417653,24.7202537802434
80,800.0,24.712022503819192,24.72159320367588,24.725755425226428
81,810.0,24.71765404994396,24.72698052735555,24.731056257215418
82,820.0,24.723082691911607,24.732174202478035,24.736165912016627
83,830.0,24.72831803995501,24.7371833742094,24.741093455488226
84,840.0,24.733369143243788,24.742016655655,24.74584742343659
85,850.0,24.738244528655983,24.7466821644727,24.750435858307196
86,860.0,24.742952236457825,24.751187556601028,24.754866342945558
87,870.0,24.747499853180383,24.755540057325938,24.759146031702894
88,880.0,24.751894541953753,24.759746489955877,24.76328167911231
89,890.0,24.75614307047802,24.76381330229751,24.767279666360594
90,900.0,24.760251836893488,24.767746591118122,24.771146025738947
91,910.0,24.76422689368122,24.771552124782527,24.77488646324079
92,920.0,24.768073969800515,24.7752353641981,24.77850637949262
93,930.0,24.7717984911705,24.778801482235295,24.78201088911623
94,940.0,24.77540559968564,24.7822553817205,24.785404838690532
95,950.0,24.77890017082955,24.78560171214303,24.78869282339962
96,960.0,24.782286830047013,24.788844885174466,24.791879202507577
97,970.0,24.785569967946024,24.791989089075454,24.794968113716646
98,980.0,24.78875375444342,24.79503830212271,24.79796348652585
99,990.0,24.791842151915436,24.797996305078716,24.800869054663654
100,1000.0,24.794838927458613,24.800866692826435,24.803688367653887
