calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d0106a08-6a2e-436f-b5f4-9bfc8784a798,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0,1e-08,negative,380.700,-31.026,-31.026,-0.000,-0.000,-0.000,-31.026,380.700,-31.026,-0.000,-0.000,-0.000,-31.026,-31.026,380.700,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.604,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.604
d0106a08-6a2e-436f-b5f4-9bfc8784a798,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0,1e-08,positive,380.700,-31.026,-31.026,0.000,0.000,0.000,-31.026,380.700,-31.026,0.000,0.000,0.000,-31.026,-31.026,380.700,0.000,0.000,0.000,0.000,-0.000,0.000,-13.604,0.000,0.000,-0.000,0.000,0.000,0.000,-13.604,0.000,-0.000,0.000,0.000,0.000,0.000,-13.604
6b582e66-ff44-4851-b9f8-82fa9b23b4cb,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0,1e-07,negative,380.701,-31.026,-31.026,-0.000,-0.000,-0.000,-31.026,380.701,-31.026,-0.000,-0.000,-0.000,-31.026,-31.026,380.701,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.604,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.604
6b582e66-ff44-4851-b9f8-82fa9b23b4cb,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0,1e-07,positive,380.700,-31.026,-31.026,0.000,0.000,0.000,-31.026,380.700,-31.026,0.000,0.000,0.000,-31.026,-31.026,380.700,0.000,0.000,0.000,0.000,-0.000,0.000,-13.604,0.000,0.000,-0.000,0.000,0.000,0.000,-13.604,0.000,-0.000,0.000,0.000,0.000,0.000,-13.604
3242ba7d-bfbc-4539-9b0c-9dba061c7200,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0,1e-06,negative,380.703,-31.026,-31.026,-0.000,-0.000,-0.000,-31.026,380.703,-31.026,-0.000,-0.000,-0.000,-31.026,-31.026,380.703,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.604,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.604
3242ba7d-bfbc-4539-9b0c-9dba061c7200,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0,1e-06,positive,380.697,-31.026,-31.026,0.000,0.000,0.000,-31.026,380.697,-31.026,0.000,0.000,0.000,-31.026,-31.026,380.697,0.000,0.000,0.000,0.000,-0.000,0.000,-13.604,0.000,0.000,-0.000,0.000,0.000,0.000,-13.604,0.000,-0.000,0.000,0.000,0.000,0.000,-13.604
a3d602de-892e-4bab-accb-65337cba71ff,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B2--CsCl,B2--CsCl,2.857389199977477,2.857389199977477,2.857389199977477,90.0,90.0,90.0,1e-08,negative,164.148,150.218,150.218,0.000,0.000,0.000,150.218,164.148,150.218,0.000,0.000,0.000,150.218,150.218,164.148,0.000,-0.000,0.000,0.000,0.000,0.000,107.634,0.000,-0.000,0.000,0.000,0.000,0.000,107.634,-0.000,0.000,0.000,0.000,0.000,0.000,107.634
a3d602de-892e-4bab-accb-65337cba71ff,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B2--CsCl,B2--CsCl,2.857389199977477,2.857389199977477,2.857389199977477,90.0,90.0,90.0,1e-08,positive,164.148,150.218,150.218,-0.000,-0.000,-0.000,150.218,164.148,150.218,-0.000,-0.000,-0.000,150.218,150.218,164.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.634
644815ec-1581-4f2c-881c-b5b917a24938,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B2--CsCl,B2--CsCl,2.857389199977477,2.857389199977477,2.857389199977477,90.0,90.0,90.0,1e-07,negative,164.148,150.218,150.218,0.000,0.000,0.000,150.218,164.148,150.218,0.000,0.000,0.000,150.218,150.218,164.148,0.000,-0.000,-0.000,0.000,0.000,0.000,107.634,0.000,-0.000,0.000,0.000,0.000,-0.000,107.634,0.000,0.000,0.000,0.000,0.000,0.000,107.634
644815ec-1581-4f2c-881c-b5b917a24938,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,CoCu,B2--CsCl,B2--CsCl,2.857389199977477,2.857389199977477,2.857389199977477,90.0,90.0,90.0,1e-07,positive,164.148,150.218,150.218,-0.000,-0.000,-0.000,150.218,164.148,150.218,-0.000,-0.000,0.000,150.218,150.218,164.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.634
