,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8845176042160043e-07,5.200430251024399e-08,5.4780603250208704e-08,3.366246133883356e-07,4.8870291680895935e-08,1.930191267754738e-07,5.993047833261019e-08,-1.719685737606085e-08
2,20.0,9.075931842666559e-07,3.700859736655496e-07,3.343220227395763e-07,1.0920996652953403e-06,3.4807780159962356e-07,7.866978616485957e-07,3.702544648254041e-07,1.5108390738597622e-07
3,30.0,1.94190678657369e-06,1.3489713575786655e-06,1.077329709999831e-06,2.327195412362502e-06,1.3267918910510275e-06,1.979997510227951e-06,1.2649684242851134e-06,8.585671475531143e-07
4,40.0,3.228731845067598e-06,3.155222716645782e-06,2.414479661765781e-06,3.831649771564591e-06,3.2096830287661407e-06,3.855282051336393e-06,2.928650460589073e-06,2.3073614168016484e-06
5,50.0,4.437394088561709e-06,5.541735839961274e-06,4.280730799556503e-06,5.228873881735637e-06,5.721045147594154e-06,6.258348374677255e-06,5.2186569175649346e-06,4.357794796376218e-06
6,60.0,5.284661879419936e-06,8.141779042690808e-06,6.479497468789531e-06,6.217097502888227e-06,8.424880053997668e-06,8.917683957001018e-06,7.825099957177303e-06,6.716225279200238e-06
7,70.0,5.644694194316981e-06,1.0691820852908975e-05,8.789597104896734e-06,6.666987075793904e-06,1.1029513041401646e-05,1.1594759226464171e-05,1.0474530840951567e-05,9.12950731161399e-06
8,80.0,5.519806194360572e-06,1.3053020654180806e-05,1.1040001952768123e-05,6.5855348452373115e-06,1.3402934875887561e-05,1.413448133592832e-05,1.2993900332973396e-05,1.1440434597546018e-05
9,90.0,4.9749609063578715e-06,1.5171036027835394e-05,1.3129110484011355e-05,6.051374904161601e-06,1.5507526650020214e-05,1.645906858497238e-05,1.529613901425808e-05,1.3565938593950488e-05
10,100.0,4.101487204339341e-06,1.7038389316947985e-05,1.5011711784488011e-05,5.160294522784273e-06,1.7350125260004373e-05,1.854360519068276e-05,1.7351661243885057e-05,1.547693134112934e-05
11,110.0,2.9854948696618592e-06,1.8670469063035513e-05,1.667877406993595e-05,4.005757673498029e-06,1.8955194766305372e-05,2.0392460331430513e-05,1.91629336210517e-05,1.71741727024457e-05
12,120.0,1.7042421191557697e-06,2.0091815380965452e-05,1.814098776777619e-05,2.6722708600259247e-06,2.0352199392806032e-05,2.2025229725259747e-05,2.0748056235106397e-05,1.8669664889077315e-05
13,130.0,3.115269403673295e-07,2.1329206924915217e-05,1.941800721080878e-05,1.2199823343026267e-06,2.157006138812145e-05,2.34681833423473e-05,2.2131652438675428e-05,1.9984707452713077e-05
14,140.0,-1.1442522188983099e-06,2.2408346320288727e-05,2.0532278786213193e-05,-3.014381246585574e-07,2.2635001966356846e-05,2.4746442504917142e-05,2.333902802546081e-05,2.1141027164948774e-05
15,150.0,-2.6252937175104408e-06,2.335238109227475e-05,2.1505810348702594e-05,-1.8514655603579769e-06,2.3569920960381616e-05,2.588386563101683e-05,2.4394247007984474e-05,2.215908679538595e-05
16,160.0,-4.109243169725726e-06,2.418145970159498e-05,2.2358717174514557e-05,-3.4067317693890476e-06,2.4394406985056e-05,2.6901599020352004e-05,2.5318627769441008e-05,2.3057908254564605e-05
17,170.0,-5.577102320882229e-06,2.491281324866411e-05,2.310868915368562e-05,-4.947564640667539e-06,2.5125018177834317e-05,2.7817950794227745e-05,2.6130807449543126e-05,2.3854378887658765e-05
18,180.0,-7.017856474020679e-06,2.5561056387491364e-05,2.377093241159815e-05,-6.456784454350138e-06,2.5775685958389682e-05,2.8648198931615566e-05,2.684685609118801e-05,2.4562251667009264e-05
19,190.0,-8.417262865594942e-06,2.6138427986542402e-05,2.435837233836475e-05,-7.925503307030818e-06,2.6358142340799118e-05,2.940542387620204e-05,2.7480193764021735e-05,2.5194230195256306e-05
20,200.0,-9.771344316858416e-06,2.6655323120221868e-05,2.4881941599290754e-05,-9.349006382692543e-06,2.688216298438497e-05,3.010134525026919e-05,2.8042224053650043e-05,2.5760695290060946e-05
21,210.0,-1.1088932555573844e-05,2.7120397178292443e-05,2.5350823318812807e-05,-1.0730399595078942e-05,2.7356046009597815e-05,3.0744390384407644e-05,2.8542511111257195e-05,2.626934407309381e-05
22,220.0,-1.2348249468685431e-05,2.7540918014571327e-05,2.5772743367457596e-05,-1.2054249862898092e-05,2.778676487116273e-05,3.134189021785666e-05,2.8989226355500187e-05,2.672905457825895e-05
23,230.0,-1.3547414851802666e-05,2.7922999850324054e-05,2.6154224591638422e-05,-1.3318484824930442e-05,2.818014372170718e-05,3.1900831937784324e-05,2.9389133818759672e-05,2.7146362164282644e-05
24,240.0,-1.4703351964252688e-05,2.8271821168944367e-05,2.6500735778853616e-05,-1.4533468779442237e-05,2.8541141738921205e-05,3.24274839902968e-05,2.9748022257158963e-05,2.7525194534198745e-05
25,250.0,-1.5806865177641566e-05,2.8591776521690788e-05,2.6816911392497586e-05,-1.569541078459863e-05,2.8873995829706588e-05,3.2925020496678086e-05,3.0070873714518373e-05,2.7871347747626696e-05
26,260.0,-1.685958465195598e-05,2.8886542052145967e-05,2.7106704703424894e-05,-1.6805453904233806e-05,2.9182270577586716e-05,3.339712550813804e-05,3.03617597252882e-05,2.8188493824620717e-05
