calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9f4d674c-4025-4588-8d65-d8082ffd032b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--111,111,2088.92
c2af17d7-012e-4dc1-bac0-df9fee4036de,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--332,332,2191.71
34a653f7-1e7a-41d5-8557-1f4091a18c85,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--322,322,2222.04
9ed5c769-5704-4c0e-b783-03fc541f3361,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--221,221,2224.21
0b456352-aae0-4371-9760-40b32a4d1b03,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--331,331,2238.77
62b0cedf-ed0b-482f-921c-b58c1c291a3f,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--110,110,2246.68
6c2b17da-2659-4485-a847-f3b29e73ab1b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--211,211,2270.40
709724bc-8020-4485-82a5-9df4e645aff7,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--100,100,2280.59
747f4fad-6ae7-414e-800b-3cd78925e649,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--311,311,2287.40
d982fa39-72bc-4c85-85f0-4d30619dc5d6,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--320,320,2308.17
dc72dc6c-5324-4189-a177-1a7145740806,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--210,210,2317.66
afdff809-cf87-4877-bf22-f351c1d5d0d1,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565603645464,A1--Cu--fcc--310,310,2343.36
7ed879ef-1616-4fca-9e71-7470d7722c4c,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--211-2,211-2,2010.56
0ea35969-972c-4eb4-a7c9-672635b91739,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--210,210,2011.52
eada98ce-6bf7-4901-bfa7-ffaf22a389cb,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--321-2,321-2,2015.54
0a18c3b7-cc5f-4193-b41e-732b1e0a2e34,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--111,111,2021.28
dc9be771-7f49-4258-b7aa-5e1f27581c88,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--100,100,2038.70
37601bf6-8cfd-4365-8e80-dca17d0a0ef3,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--332-2,332-2,2040.19
d0c23d1f-3e22-420f-825c-d261c16f1e42,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--322,322,2044.86
be91bba5-bf64-498c-ba13-706c73529695,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--221,221,2045.21
930686be-6291-45c5-9d57-bbfe6f74ebb9,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--332-1,332-1,2048.06
ec563b5d-863a-4c81-9c8e-7c4e7ac26cf6,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--320,320,2049.64
27e76676-e54d-4345-80fb-1aa3671ade23,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--331,331,2057.81
642a998a-b112-443a-9ad0-995f33f2c5bb,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--211-1,211-1,2065.02
68504a50-e909-44fa-8d3b-c9d95c7bb129,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--311,311,2065.84
0e33486c-d939-43f2-bc9c-6e780eb5f5e2,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--310,310,2068.85
056f4b13-b40e-401e-9fbc-05f318171aa3,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--321-1,321-1,2070.29
5c2e11e1-0340-4755-99b6-650a1ae52fd8,Co,A15--beta-W,A15--beta-W,4.473016682988727,A15--beta-W--110,110,2126.67
400fdd63-1d35-48be-8dcb-a07f7b62b0d1,Co,A2--W--bcc,A2--W--bcc,2.8078280322251215,A2--W--bcc--211,211,2056.00
5dc14f8c-cb10-40ed-8565-dad3ffecf85e,Co,A2--W--bcc,A2--W--bcc,2.8078280322251215,A2--W--bcc--321,321,2153.06
21e88a4f-0928-4ad2-a11f-2ed02488365b,Co,A2--W--bcc,A2--W--bcc,2.8078280322251215,A2--W--bcc--111,111,2285.88
0daa9b05-528e-4a7f-ae7a-af00bd1574ab,Co,A2--W--bcc,A2--W--bcc,2.8078280322251215,A2--W--bcc--110,110,2287.90
