,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,-3.510476765741403,-3.359938676860598,-3.5030016478700836,-2.6104815220975968,-3.0962068371250213,-3.4241989726605326,-3.4167945085380023,-3.5054223960951174,-3.2225649937408067
1,10.0,-3.510477850533326,-3.3599400543006306,-3.5030024276059324,-2.6105097084109987,-3.0962077821562404,-3.4241995814388195,-3.416795041803677,-3.5054230020098505,-3.222565497617918
2,20.0,-3.5104897694159387,-3.3599611495432,-3.503011390847473,-2.6107195019230263,-3.0962246992177525,-3.424211147859904,-3.416805617508717,-3.5054317297471105,-3.222574486516144
3,30.0,-3.5105370073329207,-3.3600549908741217,-3.5030503729227176,-2.61119064664146,-3.0962975190506663,-3.424267864190336,-3.4168589498350435,-3.505470323454677,-3.222617511628602
4,40.0,-3.5106568887665786,-3.360278130888979,-3.5031564599047154,-2.611905556652789,-3.096463718323806,-3.4244138760293126,-3.417000334943198,-3.5055756950511676,-3.2227333734670784
5,50.0,-3.5108883663590484,-3.3606665691854194,-3.5033699028990566,-2.6128379003444633,-3.096749450647842,-3.4246853576606613,-3.4172688539128924,-3.5057879666470715,-3.2229590661536482
6,60.0,-3.5112618475074444,-3.361238611985761,-3.5037225703423087,-2.6139694932490496,-3.0971730317011454,-3.425106775301673,-3.417691314541757,-3.506138999031594,-3.2233220417769437
7,70.0,-3.511796855371605,-3.362001294419323,-3.5042350953244736,-2.6152888506958725,-3.0977468373372563,-3.425692586687312,-3.418283338253138,-3.5066494843554628,-3.22383980393169
8,80.0,-3.512503768143181,-3.3629549852201923,-3.50491858737467,-2.6167881327279616,-3.0984782166009848,-3.42644985020818,-3.4190522449159935,-3.5073306061401253,-3.2245218715255857
9,90.0,-3.5133864190484583,-3.3640962629483524,-3.505777333271314,-2.6184610856725516,-3.0993704382478984,-3.4273805242397675,-3.4199997426082884,-3.508186717566767,-3.2253720163940747
