,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,11.872130795323951,12.392237334588007,11.885961282826694,18.72551953712935,13.117093461052875,12.10502723924407,12.286948451906676,11.881542060937376,13.692423808339383
1,10.0,11.872134026371215,12.392188118842984,11.885964645568619,18.723304191757574,13.117093684013218,12.105031342608278,12.286951526550379,11.88154469985737,13.692424684267804
2,20.0,11.872180700424106,12.3918349696896,11.88601501839616,18.715213450501505,13.117047948471294,12.105107763478205,12.287011736905727,11.88159356044648,13.692445439029214
3,30.0,11.872430417536528,12.391151003860115,11.886274088988747,18.704632962048496,13.116913102665547,12.105448118514838,12.287301775980065,11.881848049205368,13.69258662774881
4,40.0,11.873122533094707,12.390396467205878,11.886989843277112,18.693741131976537,13.116853624045506,12.10624679358176,12.28802876562677,11.882553788890382,13.693019420118208
5,50.0,11.874428472519677,12.389787874025366,11.888341144164372,18.68341822421823,13.117068362581337,12.107604503268668,12.28932019918334,11.883889653180967,13.693883829660544
6,60.0,11.876404348454898,12.389430050745196,11.890385682915843,18.674084661229383,13.117698908138289,12.109538043850758,12.29120743287147,11.885914576541388,13.695251169109785
7,70.0,11.879025081720615,12.389353857048329,11.893095978648224,18.665944829633958,13.118813238903087,12.112015356772641,12.293660187689936,11.888602269491694,13.697132356162395
8,80.0,11.882226671789379,12.389553393099602,11.896404314355085,18.659067845748385,13.120421221925739,12.1149824870866,12.296620310713967,11.891885842193979,13.699499778545766
9,90.0,11.885933879884007,12.390007223883341,11.900231884914302,18.653436573229,13.122497548555422,12.118379682713089,12.300022481384662,11.895687014409395,13.702307146625413
10,100.0,11.890074246142328,12.390688954241513,11.904503310160287,18.648983866331896,13.125000180945678,12.122149694962362,12.303804467835983,11.899930737906189,13.705502641624006
11,110.0,11.894583724862104,12.391571888935847,11.909152308092521,18.645618522023813,13.127881972605046,12.126241362580519,12.307911231397766,11.904550948473501,13.709036089186514
12,120.0,11.899408043089768,12.392631231305073,11.914122948658187,18.643241342442213,13.131096954112639,12.130610628444861,12.312295894517387,11.909491862830299,13.712862195908698
13,130.0,11.904502177830041,12.393844788154052,11.919368988377553,18.641754314611816,13.134603196506337,12.135220324050975,12.316919306498207,11.914707343260858,13.71694157559798
14,140.0,11.9098291426329,12.395193123583653,11.92485254999219,18.641065540932846,13.13836384866587,12.140039420176116,12.3217490753255,11.920159585824154,13.721240669255833
15,150.0,11.915358666061733,12.396659415805612,11.930542703080699,18.641090808763362,13.142347150155064,12.145042146984235,12.32675849866342,11.925817721079513,13.725731188793707
16,160.0,11.921065965825038,12.398229185734358,11.936414180597774,18.64175514969292,13.146526010364488,12.150207124319722,12.331925571445876,11.931656524319022,13.730389405157732
