,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,-3.65467308286035,-2.780800029209469,-3.7686530706435786
1,10.0,-3.654673062072126,-2.7808342562019965,-3.7686535766769893
2,20.0,-3.654678169894873,-2.781064465911311,-3.768659097823963
3,30.0,-3.6547116828760253,-2.781543947900284,-3.768682704630208
4,40.0,-3.654806661999131,-2.7822462461868347,-3.768748959707434
5,50.0,-3.6549944741088436,-2.783147059380061,-3.7688888386218165
6,60.0,-3.6553008389114794,-2.7842334260895836,-3.769130741066044
7,70.0,-3.6557445070882877,-2.785499287175077,-3.7694957746024125
8,80.0,-3.6563374966260493,-2.7869413726114933,-3.769997374792587
9,90.0,-3.6570862706359346,-2.788556976614431,-3.7706427585952897
10,100.0,-3.6579931549176576,-2.790343049010618,-3.7714346610595593
11,110.0,-3.659057599358512,-2.7922959713989224,-3.7723727924266837
12,120.0,-3.6602771590656564,-2.794411631814936,-3.7734549329269487
13,130.0,-3.6616482052587553,-2.7966855354660285,-3.7746776754832227
14,140.0,-3.663166419277708,-2.7991129829626935,-3.776036936201015
15,150.0,-3.664827127051946,-2.8016892658693053,-3.777528300747383
16,160.0,-3.666625520323833,-2.8044095032093113,-3.779147223419054
17,170.0,-3.668556800478513,-2.807269086845634,-3.780889170851442
18,180.0,-3.6706162692611355,-2.810263422750326,-3.7827497120987976
19,190.0,-3.672799383720478,-2.813388114427222,-3.784724564880706
20,200.0,-3.675101787905784,-2.816638908647441,-3.786809632262551
21,210.0,-3.6775193279808396,-2.8200116829285617,-3.789000995901027
22,220.0,-3.680048058094465,-2.8235026101001193,-3.791294959842384
23,230.0,-3.682684238456063,-2.827107850523792,-3.7936879886821604
24,240.0,-3.685424329988823,-2.830823875819243,-3.7961767646667335
25,250.0,-3.6882649864225314,-2.834647415432436,-3.7987581519958677
26,260.0,-3.691203044618056,-2.8385752006405984,-3.8014291609670274
27,270.0,-3.694235514408006,-2.842603858846301,-3.804186995843632
28,280.0,-3.6973595683467675,-2.846730698234152,-3.807028993869956
29,290.0,-3.7005725321514062,-2.8509530204324793,-3.8099526477729135
30,300.0,-3.703871873873644,-2.855268289706145,-3.812955575504088
31,310.0,-3.7072551952374946,-2.859672980916932,-3.8160355322616533
32,320.0,-3.710720222918918,-2.8641660155232587,-3.8191903855723077
33,330.0,-3.7142647999441585,-2.8687439151696705,-3.8224181184395927
34,340.0,-3.7178868779636676,-2.87340489100373,-3.8257167966012826
35,350.0,-3.7215845106339756,-2.8781469293378867,-3.8290846156688043
36,360.0,-3.7253558460168024,-2.8829680712769665,-3.832519834664856
37,370.0,-3.7291991213214404,-2.8878662906857673,-3.8360208033294856
38,380.0,-3.7331126568550235,-2.8928387171934316,-3.8395859636686787
39,390.0,-3.737094850373459,-2.897885849901703,-3.843213812411683
40,400.0,-3.741144173103444,-2.903001734993135,-3.8469029312482323
41,410.0,-3.745259163893881,-2.9081904682304276,-3.8506519644734154
42,420.0,-3.749438426717365,-2.9134459920914884,-3.854459486527449
43,430.0,-3.7536806247473447,-2.9187699807859473,-3.858324494874941
44,440.0,-3.757984479033333,-2.924157697553927,-3.8622456842643635
45,450.0,-3.7623487631637285,-2.9296101346956775,-3.86622193679101
46,460.0,-3.766772301255542,-2.935124182207451,-3.8702521676776542
47,470.0,-3.771253965673735,-2.940701441344857,-3.8743353249413532
48,480.0,-3.775792672467593,-2.9463419295965747,-3.8784704454463763
49,490.0,-3.7803873803933095,-2.952035690257331,-3.8826565420638763
50,500.0,-3.7850370887678375,-2.9576486238217066,-3.8868927300166902
51,510.0,-3.7897408341599,-2.963479031388619,-3.891178119098294
52,520.0,-3.7944976891127493,-2.969429745004097,-3.895511881113157
53,530.0,-3.799306760833096,-2.9752989555649347,-3.8998932016898715
54,540.0,-3.8041671880783015,-2.981372039114658,-3.904321302327628
55,550.0,-3.8090781404860334,-2.987351776765704,-3.908795448544978
56,560.0,-3.814038817009462,-2.993439156789895,-3.9133149387469643
57,570.0,-3.819048444114624,-2.9995975008607942,-3.9178790678754383
58,580.0,-3.8241062751813906,-3.0057349834509637,-3.9224871756927273
59,590.0,-3.8292115877697532,-3.011959061269504,-3.9271386410156595
60,600.0,-3.8343636841932307,-3.018226301665245,-3.931832849855212
61,610.0,-3.839561889012593,-3.024549503199146,-3.9365692143368762
62,620.0,-3.8448055501029397,-3.030917127841082,-3.9413471854369457
63,630.0,-3.8500940336223,-3.0373225066400344,-3.9461662035893155
