,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,14.075915726629935
1,10.0,14.075918647639947
2,20.0,14.075979983445244
3,30.0,14.07626931815363
4,40.0,14.07695732120993
5,50.0,14.078161205942251
6,60.0,14.079942740579929
7,70.0,14.082310650679604
8,80.0,14.085235590769273
9,90.0,14.088667872581903
10,100.0,14.092550776569032
11,110.0,14.096828462696614
12,120.0,14.101449842291911
13,130.0,14.106370007538537
14,140.0,14.11155036327544
15,150.0,14.116958142482227
16,160.0,14.12256569927392
17,170.0,14.128349762954096
18,180.0,14.134290747118937
19,190.0,14.140372138549209
20,200.0,14.146579982390408
21,210.0,14.152902447880527
22,220.0,14.159329474140428
23,230.0,14.165852473049355
24,240.0,14.172464092048807
25,250.0,14.17915801085172
26,260.0,14.185928779622175
27,270.0,14.192771691467597
28,280.0,14.199682658052188
29,290.0,14.206658129782243
30,300.0,14.213695008885345
31,310.0,14.220790595056755
32,320.0,14.227942522244227
33,330.0,14.235148719688377
34,340.0,14.242407371722827
35,350.0,14.249716881163613
36,360.0,14.257075852011008
37,370.0,14.264483051635963
38,380.0,14.271937403868234
39,390.0,14.279437960680239
40,400.0,14.286983900411784
41,410.0,14.294574496027773
42,420.0,14.302209121693553
43,430.0,14.30988723340352
44,440.0,14.31760836551608
45,450.0,14.325372114274556
46,460.0,14.333178142126764
47,470.0,14.341026167657247
48,480.0,14.348915958301403
49,490.0,14.356847327127992
50,500.0,14.364820134920057
51,510.0,14.372834272144154
52,520.0,14.380889668767486
53,530.0,14.388986296249522
54,540.0,14.397124137901995
55,550.0,14.405303226877459
56,560.0,14.413523601891255
57,570.0,14.42178534560859
58,580.0,14.430088546799466
59,590.0,14.438433324035103
60,600.0,14.446819818111956
61,610.0,14.455248186489284
62,620.0,14.463718601292214
63,630.0,14.472231254717194
64,640.0,14.480786356803657
65,650.0,14.489384130383803
66,660.0,14.498024815860061
67,670.0,14.506708662301406
68,680.0,14.515435949351412
69,690.0,14.52420694218518
70,700.0,14.533021943293875
71,710.0,14.541881256938899
72,720.0,14.550785203780393
73,730.0,14.559734110381088
74,740.0,14.568728318336335
75,750.0,14.577768185605384
76,760.0,14.586854075220591
77,770.0,14.595986363349693
78,780.0,14.605165434829319
79,790.0,14.614391687587714
80,800.0,14.623665530916831
81,810.0,14.632987384658504
82,820.0,14.6423576803442
83,830.0,14.65177684830759
84,840.0,14.661245350529768
85,850.0,14.67076364059408
86,860.0,14.680332194556804
87,870.0,14.689951489467925
88,880.0,14.699622023033347
89,890.0,14.70934429528581
90,900.0,14.71911882248404
91,910.0,14.728946124692277
92,920.0,14.73882674026982
93,930.0,14.748761215045299
94,940.0,14.758750108273821
95,950.0,14.768793985908054
96,960.0,14.778893426105805
97,970.0,14.789049022411952
98,980.0,14.799261375712648
99,990.0,14.809531100524486
100,1000.0,
