,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021299006294342813,0.023831098332065245,0.029536052119605263,0.019844395912502512,0.023654391815476277,0.03220893942125687,0.027374796263055307,0.028602652960177322
2,20.0,0.2073934995590554,0.269141355004568,0.27901361490770704,0.19162452733580002,0.41182195893430096,0.3865360596121754,0.2738697718323403,0.32353558706953384
3,30.0,0.8942936611362328,1.1577299200329458,1.0371749536435695,0.8400027952386458,1.6217613655917658,1.3403636179744653,1.0683854281703942,1.2436825235786975
4,40.0,2.314565257703731,2.7834149671051356,2.3758718576612123,2.2148689636750043,3.495677409420449,2.8639299678643364,2.5243706883684576,2.816411275938827
5,50.0,4.2899638327183505,4.827099615976664,4.149711861858715,4.157175791833153,5.655832587356671,4.750472370043799,4.433387436569143,4.778127990598828
6,60.0,6.492222559125178,6.965276805135078,6.140106804339665,6.343090599009584,7.803903884210996,6.7688223281568165,6.514332022585895,6.855091803039937
7,70.0,8.665283719328626,9.00494373884197,8.151501758841045,8.51297025774879,9.78788989761723,8.744591579822437,8.561177623622228,8.865681571057252
8,80.0,10.667363723716146,10.858253185890943,10.053739032156164,10.520024666496708,11.554653402362067,10.575528799649522,10.459047612596999,10.714891696811117
9,90.0,12.441908191903496,12.498487301354873,11.780114145983553,12.303776986891595,13.100143997982762,12.216368973010002,12.159063491446616,12.365639420274064
10,100.0,13.981612859343183,13.92974868251208,13.308366396793357,13.854408516665458,14.440819763979233,13.657898623752912,13.651690569944213,13.814014265173125
11,110.0,15.30303431146468,15.169786604201068,14.641969563457321,15.187035524892137,15.599973331632938,14.910320538739187,14.947816580032269,15.072835147092377
12,120.0,16.431887363396342,16.241033999726188,15.79698167138054,16.32662158926638,16.60169507393668,15.992534908502744,16.067238767874336,16.16194195971021
13,130.0,17.395499906642005,17.166207867915467,16.79417737465496,17.30014883958394,17.468393411106142,16.926038613896342,17.03231063495637,17.102917788185703
14,140.0,18.219374409975682,17.96632766316244,17.654839272977693,18.132999271060452,18.21992637732707,17.73179520331157,17.86474459639039,17.91645782603977
15,150.0,18.92590368763204,18.65997550235409,18.398754440500582,18.847563773467296,18.87345300259352,18.428828575177814,18.584200600341497,18.621223668511746
16,160.0,19.534134587742397,19.263170077913884,19.04343107210408,19.462945132561757,19.443594305722304,19.033746482700376,19.207824102803755,19.233486712553354
17,170.0,20.059994302042384,19.78952382617553,19.603943036081667,19.995150904178885,19.942712219579526,19.560730806525946,19.7502548094471,19.76716391046815
18,180.0,20.516685527375287,20.250512612361668,20.093070053813708,20.45747076815179,20.381216510688795,20.021739205934658,20.223845117342783,20.23402863171637
19,190.0,20.9151113194929,20.655772433253397,20.521556442937083,20.86089235454272,20.767858656557163,20.426783726726242,20.638952107454553,20.643982425747655
20,200.0,21.264269387714904,21.013382789277145,20.898398905808055,21.214491354641257,21.10999569994901,20.7842193260048,21.00423598433003,21.00533080476099
21,210.0,21.571594354996883,21.33011993477341,21.2311213204267,21.525772210909913,21.413818976435792,21.101011584314435,21.32693481282675,21.325037172006535
22,220.0,21.84324460956265,21.611675159881873,21.52601934681684,21.800954761162203,21.684548318431492,21.38297181476166,21.613104498275458,21.60894525746263
23,230.0,22.0843380977698,21.862838999439045,21.788370138808492,22.04521049274647,21.926594865135627,21.634957242057023,21.867822357393084,21.861968541640458
24,240.0,22.299144086286084,22.087654741071656,22.022608321770193,22.262855055529272,22.143696498401123,21.86103832652659,22.095356887200396,22.088248900883233
25,250.0,22.49123826666275,22.289545408157657,22.232471834953273,22.45750420465974,22.339029997746486,22.064637072092804,22.299307951700065,22.291288174407832
26,260.0,22.66362793819592,22.47141838006597,22.421121955009937,22.632199805771194,22.515303700000835,22.248640594231876,22.482721913256086,22.474056671195772
27,270.0,22.818853038304777,22.6357514362957,22.591241722592784,22.789511623308734,22.67483399196622,22.41549403364646,22.648185946403384,22.63908241417267
28,280.0,22.959067793271522,22.784663507789563,22.745116557262623,22.931619646017115,22.819608476626907,22.56727644995802,22.797905251186492,22.78852448006915
29,290.0,23.086106860409732,22.919972903876218,22.884700303202422,23.060380817504267,22.951338192605625,22.705762803035192,22.933766311551896,22.924233297827847
30,300.0,23.201539065822047,23.043245309875818,23.01166941161822,23.177383280558715,23.071500856975593,22.83247461696707,23.05738880493764,23.047800293243824
31,310.0,23.306711211176804,23.155833437979755,23.12746748277495,23.283990616623413,23.18137675020443,22.948721461676975,23.170168294921947,23.16059884477284
32,320.0,23.402783914342365,23.258909865961492,23.233341976907163,23.38137805434566,23.282078567126376,23.05563499218819,23.27331143757441,23.26381815444842
33,330.0,23.490761043372455,23.353494310007967,23.330374558625802,23.470562215578653,23.37457631384511,23.154196955216094,23.367865100490135,23.35849133699747
34,340.0,23.571513982281335,23.440476342169095,23.419506257115305,23.552425645484043,23.459718130400024,23.24526230112233,23.4547405230742,23.44551878324587
35,350.0,23.645801713645554,23.520634371375838,23.501558395721005,23.627737119047083,23.538247755922747,23.329578318230606,23.534733428078155,23.52568765301507
36,360.0,23.714287503334617,23.594651552196463,23.5772500602556,23.69716851565721,23.610819220534058,23.40780052797754,23.608540818614433,23.599688190243427
37,370.0,23.77755281511438,23.66312916062271,23.647212727320657,23.761308894825277,23.67800924082572,23.48050593574322,23.67677505388191,23.66812742206143
38,380.0,23.836108958611163,23.726597875570977,23.712002555480534,23.820676281140585,23.740327708758,23.548204117023328,23.739975683845927,23.731540698108194
39,390.0,23.890406875576165,23.78552732373609,23.772110747011677,23.875727567209488,23.79822659329464,23.611346526306534,23.798619432569783,23.790401441491298
40,400.0,23.94084539152353,23.84033418004102,23.827972311739543,23.926866864865133,23.8521075169356,23.670334342101675,23.853128647235327,23.845129414434982
41,410.0,23.987778197608126,23.891389063124514,23.879973503277853,23.974452572262866,23.90232822290296,23.725525102338032,23.903878471530557,23.89609774652305
42,420.0,24.031519778223853,23.939022422588053,23.928458148673233,24.01880337447154,23.94920811095741,23.777238336852967,23.95120295506028,23.943638928903194
43,430.0,24.07235046002624,23.983529580076187,23.973733052749445,24.060203355295258,23.99303298909398,23.825760365513755,23.995400272502117,23.988049941761922
44,440.0,24.110520726391695,24.025175058084983,24.016072626282266,24.098906365763476,24.034059163207647,23.87134839981473,24.036737195526964,24.029596653104004
45,450.0,24.146254915535003,24.064196307483517,24.055722861083062,24.13513976896777,24.072516966311674,23.91423406100704,24.07545293559288,24.068517603061522
46,460.0,24.17975439989691,24.100806925941956,24.092904753863802,24.16910765980173,24.10861381195743,23.95462640780125,24.11176245544803,24.105027268540034
47,470.0,24.21120032743344,24.135199444125647,24.1278172634999,24.200993641341295,24.14253684268333,23.99271455043066,24.14585933062651,24.139318887100117
48,480.0,24.24075599188497,24.16754774389673,24.16063987212551,24.230963225553232,24.174455232834845,24.028669914681284,24.17791822868708,24.171566905960955
49,490.0,24.268568887759375,24.198009162354975,24.19153480894662,24.259165914858297,24.204522195668243,24.062648208724788,24.208097062824592,24.20192911126505
50,500.0,24.294772496697142,24.226726326968166,24.220648986053927,24.28573701168033,24.23287673678492,24.094791136803554,24.236538867318053,24.23054848390979
51,510.0,24.319487844287735,24.253828759946856,24.248115687715696,24.310799195569345,24.259645189431367,24.125227896598656,24.26337343473789,24.257554820933304
52,520.0,24.34282486016725,24.279434284075556,24.27405604800748,24.334463901115367,24.284942561783996,24.15407649118092,24.28871874855355,24.283066155353573
53,530.0,24.36488356912384,24.30365025732324,24.29858034636489,24.35683252470138,24.30887372176214,24.181444881557564,24.312682239593332,24.30719000232963
54,540.0,24.385755136593307,24.32657465942354,24.321789145962402,24.377997483803203,24.331534441164642,24.20743200176386,24.335361890475387,24.330024455280764
55,550.0,24.405522788435007,24.34829705019024,24.343774296234695,24.398043148936683,24.353012317693185,24.23212865509546,24.356847208498987,24.35165915208238
56,560.0,24.424262621845543,24.368899416424203,24.36461981758825,24.417046665333096,24.373387590746997,24.25561830728143,24.37722008447255,24.3721761285018
57,570.0,24.442044321803817,24.388456921859955,24.38440268375394,24.435078678929756,24.392733864636035,24.2779777900423,24.39655555238931,24.391650573543277
58,580.0,24.45893179536934,24.40703857252153,24.40319351501486,24.45220397912756,24.411118750903665,24.299277926539137,24.41492246273459,24.410151499284865
59,590.0,24.474983734317306,24.424707808143516,24.42105719362456,24.46848206897259,24.428604439855945,24.31958408855795,24.432384080384146,24.42774233601048
