,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,0.0
1,10.0,0.03737007077116165
2,20.0,0.4241546196760934
3,30.0,1.4427975648359712
4,40.0,2.882255900430547
5,50.0,4.570875953077303
6,60.0,6.394042122780201
7,70.0,8.237979218929743
8,80.0,10.008598845005334
9,90.0,11.646370549276995
10,100.0,13.123727693407009
11,110.0,14.435442522597754
12,120.0,15.589322313432643
13,130.0,16.599529318978696
14,140.0,17.48245083899273
15,150.0,18.25440800049377
16,160.0,18.930524512311983
17,170.0,19.524268932478265
18,180.0,20.047361582249813
19,190.0,20.50986334121293
20,200.0,20.920343310460762
21,210.0,21.286070142338993
22,220.0,21.61319934737896
23,230.0,21.906943892374173
24,240.0,22.171723460712062
25,250.0,22.41129239517869
26,260.0,22.628847494801363
27,270.0,22.827118218991885
28,280.0,23.00844212051982
29,290.0,23.174827224836797
30,300.0,23.32800388187301
31,310.0,23.469467906683366
32,320.0,23.600516460993074
33,330.0,23.722278093034248
34,340.0,23.835737428709674
35,350.0,23.941756123233468
36,360.0,24.041090642865907
37,370.0,24.13440693883973
38,380.0,24.222292579669812
39,390.0,24.30526772953334
40,400.0,24.38379406663097
41,410.0,24.458282079687297
42,420.0,24.529098020817198
43,430.0,24.596568962577788
44,440.0,24.660988339279342
45,450.0,24.722619275204085
46,460.0,24.781698630264003
47,470.0,24.838440491022254
48,480.0,24.89303726783412
49,490.0,24.945663835186974
50,500.0,24.996478858302545
51,510.0,25.04562618349972
52,520.0,25.093236878795317
53,530.0,25.13943035432296
54,540.0,25.18431612476604
55,550.0,25.22799385520905
56,560.0,25.27055489619702
57,570.0,25.312083683606076
58,580.0,25.352657161495724
59,590.0,25.39234649117896
60,600.0,25.431217103311923
61,610.0,25.46932971581424
62,620.0,25.506740321432527
63,630.0,25.543500122700873
64,640.0,25.579657922103838
65,650.0,25.615258214885962
66,660.0,25.65034187517846
67,670.0,25.684947836852075
68,680.0,25.719111905186686
69,690.0,25.75286778434626
70,700.0,25.786247156326354
71,710.0,25.819278347481927
72,720.0,25.85198960164388
73,730.0,25.88440652352918
74,740.0,25.916552944652917
75,750.0,25.948451661545853
76,760.0,25.980123791584077
77,770.0,26.011590159262063
78,780.0,26.04286941051707
79,790.0,26.07397933892472
80,800.0,26.104936960219263
81,810.0,26.135758059356164
82,820.0,26.166458058457156
83,830.0,26.197051854291352
84,840.0,26.227551803002804
85,850.0,26.257971974838778
86,860.0,26.288324952329393
87,870.0,26.31862128630658
88,880.0,26.348873243673236
89,890.0,26.379091235545
90,900.0,26.409285830286155
91,910.0,26.439466655637577
92,920.0,26.4696428688163
93,930.0,26.499824430648765
94,940.0,26.53001880442162
95,950.0,26.560234674411397
96,960.0,26.590480827385854
97,970.0,26.620764790325417
98,980.0,26.651093693497046
99,990.0,26.68147435042848
100,1000.0,
