,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,0.0
1,10.0,0.03645187743647752
2,20.0,0.41341722266297837
3,30.0,1.4134871314254205
4,40.0,2.830165865594272
5,50.0,4.492116008976888
6,60.0,6.288125836818928
7,70.0,8.107550943126919
8,80.0,9.857294077963338
9,90.0,11.477367110850087
10,100.0,12.93926857752556
11,110.0,14.236885437988624
12,120.0,15.37735886594735
13,130.0,16.37440663863942
14,140.0,17.24414319942978
15,150.0,18.002734769186084
16,160.0,18.665225723766046
17,170.0,19.245051261449134
18,180.0,19.753925008809855
19,190.0,20.201915678592165
20,200.0,20.597607393908834
21,210.0,20.94828674679114
22,220.0,21.260127630593082
23,230.0,21.538360494434578
24,240.0,21.78742107407384
25,250.0,22.0110779713361
26,260.0,22.212540505805606
27,270.0,22.394549092193092
28,280.0,22.559450592491245
29,290.0,22.70926097924217
30,300.0,22.84571740102953
31,310.0,22.97032145576593
32,320.0,23.08437519758843
33,330.0,23.18901114933524
34,340.0,23.285217372239256
35,350.0,23.37385845787706
36,360.0,23.455693151896373
37,370.0,23.531389190813698
38,380.0,23.60153582805824
39,390.0,23.666654439561555
40,400.0,23.727207529296003
41,410.0,23.783606398155612
42,420.0,23.836217693204745
43,430.0,23.88536901649044
44,440.0,23.93135374175082
45,450.0,23.974435162109195
46,460.0,24.01485007115667
47,470.0,24.052811862844578
48,480.0,24.088513221654107
49,490.0,24.122128462942406
50,500.0,24.153815573867174
51,510.0,24.183717997352772
52,520.0,24.21196619501446
53,530.0,24.238679019452263
54,540.0,24.2639649217777
55,550.0,24.287923016370264
56,560.0,24.310644021670175
57,570.0,24.332211093080307
58,580.0,24.35270056177924
59,590.0,24.372182591294802
60,600.0,24.390721762061045
61,610.0,24.4083775927882
62,620.0,24.425205006260484
63,630.0,24.44125474620426
64,640.0,24.45657375095989
65,650.0,24.47120548897375
66,660.0,24.48519026048252
67,670.0,24.498565469191107
68,680.0,24.511365867305525
69,690.0,24.523623776832626
70,700.0,24.53536928974171
71,710.0,24.546630449237565
72,720.0,24.55743341416033
73,730.0,24.567802608250478
74,740.0,24.57776085588093
75,750.0,24.58732950559747
76,760.0,24.596528542710487
77,770.0,24.60537669205514
78,780.0,24.613891511827156
79,790.0,24.62208947942608
80,800.0,24.629986070034107
81,810.0,24.637595828635888
82,820.0,24.644932436091192
83,830.0,24.652008769815076
84,840.0,24.658836959565363
85,850.0,24.66542843876674
86,860.0,24.671793991790725
87,870.0,24.67794379755209
88,880.0,24.683887469716343
89,890.0,24.689634093849197
90,900.0,24.69519226176012
91,910.0,24.70057010326029
92,920.0,24.705775315585917
93,930.0,24.710815190649793
94,940.0,24.71569664032567
95,950.0,24.720426219912717
96,960.0,24.725010149927922
97,970.0,24.729454336371596
98,980.0,24.733764389570915
99,990.0,24.737945641729958
100,1000.0,24.74200316327511
