,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,0.0
1,10.0,0.04952767937880815
2,20.0,0.560404720008661
3,30.0,1.8128136126053653
4,40.0,3.537714591079694
5,50.0,5.512450950555974
6,60.0,7.560220490223606
7,70.0,9.539604097448084
8,80.0,11.361979601966155
9,90.0,12.987533264125073
10,100.0,14.409732089364029
11,110.0,15.64048292921176
12,120.0,16.69989442678248
13,130.0,17.610307370865996
14,140.0,18.3932351493222
15,150.0,19.06802548743454
16,160.0,19.65144935523969
17,170.0,20.15774686860117
18,180.0,20.598871494830743
19,190.0,20.984798513538856
20,200.0,21.323832894336103
21,210.0,21.622888524085713
22,220.0,21.88772941368231
23,230.0,22.123172479512796
24,240.0,22.333255376631065
25,250.0,22.521374180969712
26,260.0,22.690395814283058
27,270.0,22.842749671224222
28,280.0,22.98050229103462
29,290.0,23.105418282828158
30,300.0,23.21901013548608
31,310.0,23.322579045891228
32,320.0,23.417248484960883
33,330.0,23.503991882634352
34,340.0,23.583655539753423
35,350.0,23.656977655827397
36,360.0,23.724604186733913
37,370.0,23.78710210701559
38,380.0,23.84497054025365
39,390.0,23.898650132410232
40,400.0,23.948530972180848
41,410.0,23.994959305757682
42,420.0,24.038243247908923
43,430.0,24.078657654707843
44,440.0,24.116448293723547
45,450.0,24.15183542359329
46,460.0,24.18501687554147
47,470.0,24.21617071357767
48,480.0,24.245457537255117
49,490.0,24.273022480279806
50,500.0,24.29899694959188
51,510.0,24.323500142402267
52,520.0,24.346640372686693
53,530.0,24.368516233825257
54,540.0,24.38921761990902
55,550.0,24.408826624875008
56,560.0,24.4274183357738
57,570.0,24.445061534089135
58,580.0,24.461819316995776
59,590.0,24.477749648784787
60,600.0,24.492905851221067
61,610.0,24.507337040403357
62,620.0,24.5210885166557
63,630.0,24.534202113103774
64,640.0,24.546716507834855
65,650.0,24.558667503910417
66,660.0,24.570088280943704
67,670.0,24.581009621469963
68,680.0,24.591460114951573
69,690.0,24.601466341892
70,700.0,24.611053040235994
71,710.0,24.620243255979045
72,720.0,24.629058479652702
73,730.0,24.637518770179174
74,740.0,24.645642867430062
75,750.0,24.65344829460144
76,760.0,24.660951451493357
77,770.0,24.668167699562257
78,780.0,24.675111439588584
79,790.0,24.68179618266115
80,800.0,24.68823461514198
81,810.0,24.694438658177354
82,820.0,24.70041952227363
83,830.0,24.706187757393646
84,840.0,24.711753298996385
85,850.0,24.717125510383713
86,860.0,24.722313221692264
87,870.0,24.727324765823322
88,880.0,24.732168011590296
89,890.0,24.7368503943186
90,900.0,24.7413789441287
91,910.0,24.745760312088443
92,920.0,24.750000794421393
93,930.0,24.754106354938198
94,940.0,24.758082645837487
95,950.0,24.761935026995666
96,960.0,24.765668583890477
97,970.0,24.769288144251405
98,980.0,24.7727982935537
99,990.0,24.776203389432016
100,1000.0,24.779507575103384
