,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,-3.901683028542958,-3.9526104508231326,-4.024263497282689,-4.030367825708991
1,10.0,-3.9016855750619395,-3.952614616713979,-4.024263698858824,-4.03036945394328
2,20.0,-3.901709869436515,-3.9526467347777077,-4.024267600907825,-4.030383159772421
3,30.0,-3.9017914930026483,-3.9527376972891712,-4.024288166830927,-4.030423119984704
4,40.0,-3.9019691593623285,-3.952915097555325,-4.024350230210192,-4.030507376251882
5,50.0,-3.9022729673133205,-3.953201287656727,-4.024484974979784,-4.03065851460949
6,60.0,-3.902722505935172,-3.9536139874394123,-4.024721574452885,-4.030898812042422
7,70.0,-3.903328802231082,-3.9541662193279548,-4.0250824994019805,-4.0312462289721225
8,80.0,-3.9040967596436507,-3.9548663961273096,-4.025582783057653,-4.031713198618058
9,90.0,-3.9050272008539073,-3.95571892366156,-4.026231138782279,-4.032307193213534
10,100.0,-3.9061183528280634,-3.956725068051948,-4.027031546222682,-4.033031828202031
11,110.0,-3.907366853556087,-3.9578838170974513,-4.027984672312054,-4.03388792563719
12,120.0,-3.908768414661858,-3.95919260268503,-4.029088990223232,-4.03487447403291
13,130.0,-3.91031825048894,-3.9606478553030358,-4.0303415627060915,-4.0359891924548075
14,140.0,-3.9120113557879654,-3.962245406051922,-4.031738603899454,-4.0372290877942225
15,150.0,-3.9138426833699893,-3.9639807689023274,-4.033275858960862,-4.038590694641244
16,160.0,-3.9158072566260693,-3.9658493342091483,-4.034948846051416,-4.040070334715415
17,170.0,-3.917900237803091,-3.9678464957410764,-4.0367530336972015,-4.041664267719256
18,180.0,-3.9201169718744735,-3.9699677354898566,-4.038683936900584,-4.0433687405071685
19,190.0,-3.92245300589371,-3.972208674454795,-4.040737181370932,-4.045180090497269
20,200.0,-3.924904100046877,-3.9745651042860057,-4.042908564154907,-4.047094768441023
21,210.0,-3.927466229373098,-3.977033002182198,-4.045194043774991,-4.049109323622314
22,220.0,-3.9301355810846412,-3.9796085383746203,-4.047589777869063,-4.05122055987951
23,230.0,-3.932908544812432,-3.982288075498874,-4.050092104419281,-4.053425328182421
24,240.0,-3.9357817060630795,-3.985068164325265,-4.052697559834488,-4.05572064909648
25,250.0,-3.938751837486442,-3.987945537590875,-4.055402859709774,-4.058103715054994
26,260.0,-3.941815884706429,-3.9909171009893383,-4.058204894801465,-4.060571839498975
27,270.0,-3.9449709586152206,-3.9939799251828716,-4.061100717435166,-4.0631224761286004
28,280.0,-3.948214325350679,-3.9971312354553907,-4.0640875364906055,-4.065753218428843
29,290.0,-3.951543393839321,-4.000368403027961,-4.0671627146008955,-4.068461799842705
30,300.0,-3.9549557093545586,-4.0036889362476265,-4.070323751950496,-4.0712459937035845
31,310.0,-3.958448944392106,-4.007090471403643,-4.0735682823500134,-4.0741037906822655
32,320.0,-3.9620208883365904,-4.010570765222574,-4.0768940395964,-4.0770332048356615
33,330.0,-3.9656694409470625,-4.01412768585433,-4.080298900962984,-4.080032348182313
34,340.0,-3.9693926035548026,-4.017759206966089,-4.083780831516544,-4.083099475604531
