,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,101.5545168010591
1,10.0,101.55424961948104
2,20.0,101.54854582127109
3,30.0,101.52413060570841
4,40.0,101.47032071974354
5,50.0,101.3825817283503
6,60.0,101.26191245766411
7,70.0,101.11249085398178
8,80.0,100.93942809967172
9,90.0,100.74751521184173
10,100.0,100.54075893596203
11,110.0,100.32232956526394
12,120.0,100.0946695038846
13,130.0,99.85963978235903
14,140.0,99.61865571731906
15,150.0,99.37279708472836
16,160.0,99.1228929189734
17,170.0,98.86958479413414
18,180.0,98.61337370762523
19,190.0,98.35465442416437
20,200.0,98.09374090229173
21,210.0,97.83088503878804
22,220.0,97.5662907718674
23,230.0,97.30012446314895
24,240.0,97.0325230395627
25,250.0,96.76359988592897
26,260.0,96.49344946828673
27,270.0,96.22215142617134
28,280.0,95.94977268233026
29,290.0,95.67637031021125
30,300.0,95.40199280586044
31,310.0,95.12668203154783
32,320.0,94.85047383907575
33,330.0,94.57339936281042
34,340.0,94.29548560428363
35,350.0,94.0167559481871
36,360.0,93.73723111968545
37,370.0,93.45692901704014
38,380.0,93.17586547383328
39,390.0,92.89405429346854
40,400.0,92.61150801049575
41,410.0,92.32823718796807
42,420.0,92.04425147937803
43,430.0,91.75955939962314
44,440.0,91.47416859220871
45,450.0,91.18808550736085
46,460.0,90.90131600042308
47,470.0,90.61386544821723
48,480.0,90.32573843912967
49,490.0,90.03693886374856
50,500.0,89.74747082038128
51,510.0,89.45733697211229
52,520.0,89.16654006651999
53,530.0,88.87508313817852
54,540.0,88.58296736169603
55,550.0,88.29019543838045
56,560.0,87.99676804088152
57,570.0,87.70268759498569
58,580.0,87.40795409871154
59,590.0,87.11256878160282
60,600.0,86.8165327115205
61,610.0,86.5198464315711
62,620.0,86.22250990332321
63,630.0,85.92452357679122
64,640.0,85.62588765433784
65,650.0,85.32660197204356
66,660.0,85.0266665607944
67,670.0,84.72608059214889
68,680.0,84.42484561833484
69,690.0,84.12295882526205
70,700.0,83.82042119782759
71,710.0,83.51723179736283
72,720.0,83.21339019644005
73,730.0,82.90889538881149
74,740.0,82.60374623837802
75,750.0,82.29794289734633
76,760.0,81.99148396167685
77,770.0,81.6843693991499
78,780.0,81.37659678476115
79,790.0,81.06816549540312
80,800.0,80.75907497608262
81,810.0,80.44932408283422
82,820.0,80.13891221583653
83,830.0,79.82783612688203
84,840.0,79.51609727340694
85,850.0,79.20369233367279
86,860.0,78.89062155490247
87,870.0,78.57688191249927
88,880.0,78.26247448638978
89,890.0,77.9473961880995
90,900.0,77.63164658748377
91,910.0,77.31522248118334
92,920.0,76.99812491534746
93,930.0,76.68035038794393
94,940.0,76.36189959331035
95,950.0,76.04277061648585
96,960.0,75.72296049035286
97,970.0,75.40246808995109
98,980.0,75.08129282984049
99,990.0,74.75943379889098
100,1000.0,
