,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2098350340425002,0.2696976316852481,0.03570415696977433,0.1165311456185023
2,20.0,1.106285887258065,1.1355259041303682,0.32156408009997883,0.506632882158783
3,30.0,2.7800179331762553,2.501994155690016,1.2011694792774386,1.282176646753632
4,40.0,4.868328280438062,4.198651896205298,2.8050769322552216,2.5812578460715807
5,50.0,7.030440345770935,6.10316800296034,4.913745423153023,4.301274101540149
6,60.0,9.074895241093987,8.077685835807705,7.197355263365182,6.201279888022607
7,70.0,10.918555183086575,9.992165748767007,9.41225546032223,8.07456336134538
8,80.0,12.541850141196145,11.759696124309569,11.429433120769792,9.804841491643208
9,90.0,13.95561673689841,13.339604122087666,13.20369226089787,11.344400406630829
10,100.0,15.181855967875961,14.724119746998888,14.735118488485371,12.684205507743998
11,110.0,16.244899355381555,15.923967793173793,16.0465821708162,13.845273063549616
12,120.0,17.167613271324623,16.958314358263845,17.1652802974922,14.839842037393543
13,130.0,17.97043423878911,17.848597950488262,18.120855939978647,15.701066905042063
14,140.0,18.671003339136377,18.615596210738953,18.94002574445894,16.440735282366695
15,150.0,19.28439134875997,19.27813654245954,19.644236761470037,17.08272302758577
16,160.0,19.82318144103043,19.852251202180693,20.25429889695987,17.644156728079853
17,170.0,20.298588782593242,20.351949857708544,20.78454010558143,18.131306201590903
18,180.0,20.719263708425743,20.788606113224816,21.247460860163056,18.5617594673442
19,190.0,21.093081720115375,21.1720445384097,21.657380523537174,18.942312127551737
20,200.0,21.426544071664136,21.51007956495877,22.0173555825002,19.273388539682394
21,210.0,21.7253268169333,21.809598403019887,22.33968656151406,19.589453869805105
22,220.0,21.993500874530255,22.07605515287227,22.626152470994388,19.85384710890324
23,230.0,22.23547338530381,22.31407157521626,22.885986273540063,20.095109317667863
24,240.0,22.45489196373153,22.527665066935185,23.12047613754242,20.31867571696056
25,250.0,22.653755788005856,22.71992938329318,23.333837834477624,20.51725297253267
26,260.0,22.83513860831342,22.893866978568422,23.527731808539276,20.69917318611908
27,270.0,23.001213230257783,23.05155749832271,23.705528281600145,20.86837266792794
28,280.0,23.153107952507153,23.19513035337762,23.871002161826244,21.02894437517179
29,290.0,23.293153430058997,23.326344351008174,24.024070485595587,21.15693979236079
30,300.0,23.422655136980858,23.446510390305583,24.167578585716022,21.30487669776635
31,310.0,23.54220483730996,23.5570870838937,24.295332532320586,21.421034322880757
32,320.0,23.65317458089508,23.658777475877358,24.42365417757123,21.52911501819627
33,330.0,23.755956591620496,23.752926276669562,24.5389669933437,21.646251269193144
34,340.0,23.85331272373502,23.839952499497866,24.6517759076479,21.783882539730286
35,350.0,23.942607982770014,23.921420310835803,24.753161440861867,21.804476782680013
36,360.0,24.026974059798917,23.996575950724562,24.852658168843348,21.935599609906546
37,370.0,24.106839167645155,24.06700416336405,24.9503210763919,22.01310716020212
38,380.0,24.18202006516723,24.132998410480774,25.042550407590863,22.092120153742858
39,390.0,24.252482186246766,24.19495777923828,25.124839976280082,22.183738124963053
40,400.0,24.318277164617147,24.252629801087394,25.216524465206202,22.243632228059838
41,410.0,24.38208567821886,24.30766720981609,25.289719487766757,22.32090013713572
42,420.0,24.442309876955285,24.358765706412996,25.37269591164244,22.387287985960768
43,430.0,24.499728874466783,24.407790349132636,25.449661552026022,22.457098678332223
44,440.0,24.55307771527728,24.454178110916118,25.52076551337887,22.518637354898257
45,450.0,24.605432460520177,24.496783689010527,25.592852053583776,22.582535884817414
46,460.0,24.656266103350823,24.53950803934462,25.669627934692006,22.497396743014672
47,470.0,24.701830732690894,24.577987983925553,25.73323265716632,22.806107037107978
48,480.0,24.748342645573977,24.61561914616816,25.801621184438748,22.746535230015073
49,490.0,24.792203426703175,24.652093964650415,25.86943900528845,22.814123035375026
50,500.0,24.834328011685024,24.68577085975525,25.93353179084746,22.84598528816991
51,510.0,24.876243898205644,24.718602644278047,25.99948131742889,22.913041860391417
52,520.0,24.90993435416012,24.750017023824956,26.06264544002747,22.95829426533968
53,530.0,24.955432944068782,24.779705113973634,26.12861406852478,22.998126391513324
54,540.0,24.98434406764538,24.808486634607622,26.18777116485212,23.048356230861728
55,550.0,25.02470402478391,24.83569333694544,26.24911128895292,23.409762203235346
56,560.0,25.054785420475174,24.863327842445518,26.315595514040186,22.910960336802773
57,570.0,25.093788149992058,24.88842409283578,26.367914450977068,23.189008083400886
58,580.0,25.117603460569576,24.912233339694545,26.4355150415557,23.26390775733045
59,590.0,25.156680762817384,24.93690373025791,26.495478149049,23.292938794563057
60,600.0,25.179819814100004,24.959971885805533,26.553436270338615,23.353548811885513
61,610.0,25.216434186243646,24.98047941622152,26.612562504687173,23.382785378121508
62,620.0,25.240296468416123,25.00405337434095,26.67691435140184,22.97980433594238
63,630.0,25.265038718413397,25.02382561655653,26.73273410759,23.815813080485878
64,640.0,25.302750758638766,25.042317368994762,26.79920865776896,23.518737281417657
65,650.0,25.316974581873897,25.06468818202864,26.847597326978025,23.525379302529096
66,660.0,25.348888000885978,25.080102758671316,26.919031883361665,23.5757360111113
67,670.0,25.376903244984113,25.100185989610765,26.977218625464385,23.613364819819115
68,680.0,25.39789851444158,25.119716202938026,27.033774251409973,24.352825567025917
69,690.0,25.422504532839366,25.132369481836047,27.094054020779907,23.154292766081017
70,700.0,25.44648710460909,25.152437045323705,27.164436247194246,23.7633631082463
71,710.0,25.467802235592245,25.16800291605766,27.21010397822481,23.800379697415508
72,720.0,25.493787062230496,25.182900016978614,27.281824290872496,23.857673924622976
73,730.0,25.509077874986758,25.19848104893036,27.34312469944548,22.8923209265755
74,740.0,25.538653538310534,25.213513606022676,27.408266469477827,24.662316684772765
75,750.0,25.55874281657783,25.228448491559558,27.461082569416746,23.90595294073321
76,760.0,25.57566293691323,25.24224722731969,27.527286947822034,23.957704396469854
77,770.0,25.59894514614199,25.25562454640572,27.598682074253368,25.249187496505073
78,780.0,25.62105086764076,25.270009658363964,27.652524835713606,23.032305023351846
79,790.0,25.628892113979205,25.281538038193652,27.725835132593726,24.13388722844235
80,800.0,25.6719071869696,25.295810604049347,27.782347333675194,22.795325138088163
81,810.0,25.665371126819103,25.306756427309065,27.851075198045482,25.206772634246164
82,820.0,25.69432320811208,25.32078117881452,27.92336710697974,24.08896784793067
83,830.0,25.719760753254036,25.33097413041042,27.98193246764466,25.867736505094207
84,840.0,25.728830860388694,25.344612453876216,28.05274808643413,23.01058332264656
85,850.0,25.754023303820123,25.350936659148125,28.12133570780762,24.350209532651423
86,860.0,25.75997091915084,25.369403796126537,28.182800577094902,22.154012179738128
87,870.0,25.786579855860303,25.375655945392328,28.261084880370543,25.924862269470143
88,880.0,25.80316477293064,25.386345135859372,28.328232285809356,26.73078359286874
89,890.0,25.809520036350005,25.39698898901273,28.40267520279491,22.71614397956305
90,900.0,25.845616791586114,25.405245279060804,28.46367356606723,21.79246041841145
91,910.0,25.846687649410367,25.419341458967583,28.555522017154736,28.805946076262405
92,920.0,25.86217696084809,25.425680365533623,28.596645192961812,22.818181367697317
93,930.0,25.886538217029372,25.434852025925775,28.70110473640212,21.734765951363226
94,940.0,25.889398067679892,25.446882789756458,28.770675723045827,29.311480134961506
95,950.0,25.915350989252044,25.454193481019146,28.8390326721779,22.791768318476418
96,960.0,25.930556911004746,25.461865241811722,28.90889601965972,20.86485496827517
97,970.0,25.93671237601097,25.471385344466594,29.004377146818566,30.978336470712463
98,980.0,25.95983303277587,25.479685798772493,29.067309014965346,18.44599033264732
99,990.0,25.97416166041589,25.488237393919146,29.16159890333853,27.7117229455531
100,1000.0,,,,
