,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,-4.369207050964879,-4.280644280842028,-4.325047290292746,-4.372456511226131,-4.228740762021794,-4.273592091270879,-4.305635221096444,-4.242650952878205
1,10.0,-4.369207861284404,-4.280644464761217,-4.325047623892839,-4.372457252448142,-4.228740916879328,-4.273592786407671,-4.305635431169132,-4.242651173708425
2,20.0,-4.369213543816114,-4.280647857756808,-4.325051748235671,-4.372462730364577,-4.2287449100046235,-4.273601631105842,-4.305639191610202,-4.242655498261087
3,30.0,-4.3692346696936,-4.280666611471792,-4.325071389924395,-4.372483005726592,-4.22877126555455,-4.273637268869594,-4.305658252317647,-4.242678397506214
4,40.0,-4.3692910498156445,-4.280726405733402,-4.325127640696439,-4.372537018997951,-4.228853675590614,-4.27372568654794,-4.305715256004294,-4.242745912085774
5,50.0,-4.369408370479084,-4.28085909821447,-4.325246098510734,-4.372649905699081,-4.229026901543606,-4.273894445203925,-4.305838753168616,-4.2428880146957475
6,60.0,-4.369611414809539,-4.2810927661715406,-4.32545131654135,-4.372846272388142,-4.22931803815734,-4.274167474770132,-4.30605555694533,-4.24313099854629
7,70.0,-4.369919788296945,-4.28144788500156,-4.325763512389895,-4.373145831727895,-4.229744971775502,-4.274562790354066,-4.306386659434581,-4.243494461534922
8,80.0,-4.370347009962653,-4.281937624964853,-4.326197470690689,-4.37356230329742,-4.230318008299399,-4.275092418263134,-4.306846575249644,-4.243991400254134
9,90.0,-4.370901200302873,-4.282569420991137,-4.32676285902528,-4.374104072065428,-4.231042021164054,-4.2757633485431805,-4.307444235144442,-4.244629418093208
10,100.0,-4.37158638123402,-4.2833465744803885,-4.327465152870783,-4.374775389200203,-4.231918223539694,-4.276578733641314,-4.3081842717959065,-4.245412080791902
11,110.0,-4.372403626349602,-4.284269541162922,-4.328306661207755,-4.3755775191725155,-4.232945445234029,-4.277538980153963,-4.309068213117997,-4.246340112380062
12,120.0,-4.373352001948026,-4.28533688001375,-4.329287425460828,-4.376509711617155,-4.234121007832612,-4.278642615538768,-4.310095433361415,-4.247412283420679
13,130.0,-4.374429298387293,-4.286545924520032,-4.330405928256161,-4.377569898958895,-4.235441313639246,-4.279886940488815,-4.311263868304635,-4.248626083360948
14,140.0,-4.375632456306123,-4.287893249832275,-4.331659621384444,-4.378755140122985,-4.23690223856461,-4.281268493368732,-4.3125705283541755,-4.249978200849158
15,150.0,-4.376957998462614,-4.289374992239816,-4.333045306246961,-4.380062058669236,-4.2384993934769835,-4.2827833677075295,-4.314011859613115,-4.251464841702995
16,160.0,-4.378402180651897,-4.290987066702339,-4.334559401907338,-4.381487001514716,-4.240228296538346,-4.284427441141814,-4.315583995542329,-4.253081967576304
17,170.0,-4.379961193831863,-4.292725312274564,-4.336198131190565,-4.383026219386466,-4.24208448591356,-4.286196518865025,-4.317282926286655,-4.254825440915109
18,180.0,-4.3816312372823285,-4.294585589512009,-4.337957647708395,-4.3846759634348045,-4.2440635917711935,-4.288086438002744,-4.319104616316773,-4.256691136841816
19,190.0,-4.383408588985593,-4.296563842613723,-4.339834121353947,-4.386432588704226,-4.246161381206643,-4.290093123565609,-4.3210450786471215,-4.258674998640895
20,200.0,-4.385289678975488,-4.298656139147046,-4.3418237945681994,-4.388292542311187,-4.248373784506265,-4.292212637921548,-4.323100425463441,-4.260773095919169
21,210.0,-4.387271037786871,-4.30085869394295,-4.343923018315819,-4.390252411251016,-4.250696908536533,-4.29444119589256,-4.325266897233096,-4.262981633007284
22,220.0,-4.389349316825852,-4.303167880766292,-4.346128273607406,-4.392308882297183,-4.2531270427923085,-4.2967751779165,-4.327540881599046,-4.265296975545566
23,230.0,-4.391521490525085,-4.3055802381227855,-4.348436183680846,-4.394458945613728,-4.255660658405232,-4.299211134110658,-4.3299189214189315,-4.2677156541500105
24,240.0,-4.393784531583574,-4.30809246871169,-4.350843519117006,-4.396699595449468,-4.25829440481461,-4.3017457890031485,-4.332397717183937,-4.27023436295174
25,250.0,-4.396135623110044,-4.3107014371511045,-4.353347198605604,-4.399028066534412,-4.261025103214614,-4.304376032200927,-4.334974126729704,-4.272849952594006
26,260.0,-4.398572098564678,-4.313404164015621,-4.355944286672964,-4.4014416820146485,-4.2638497396795945,-4.30709890757727,-4.337645160750222,-4.275559440033551
27,270.0,-4.401091427874413,-4.316197819716707,-4.35863198956726,-4.403937951729872,-4.266765456200707,-4.309911617370234,-4.340407977255572,-4.278359981715814
28,280.0,-4.403691222818363,-4.319079718268006,-4.361407649600809,-4.406514481486593,-4.2697695430230205,-4.312811510188627,-4.3432598767961075,-4.2812488852599895
