,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,0.0
1,10.0,0.011158456898088611
2,20.0,0.11844490561551602
3,30.0,0.4566528471768578
4,40.0,1.0499344066501182
5,50.0,1.8564887945758826
6,60.0,2.8330631120266148
7,70.0,3.939376742416953
8,80.0,5.1373912978944105
9,90.0,6.393410183990175
10,100.0,7.67977572882126
11,110.0,8.975165431394931
12,120.0,10.263929004069599
13,130.0,11.535049392477676
14,140.0,12.781088146800098
15,150.0,13.997273149936523
16,160.0,15.180770222632411
17,170.0,16.330127218740795
18,180.0,17.444861108915763
19,190.0,18.525156457273656
20,200.0,19.57164772111388
21,210.0,20.585263362144442
22,220.0,21.56711499089998
23,230.0,22.518419083934337
24,240.0,23.440442157924995
25,250.0,24.334462788350354
26,260.0,25.201745698434156
27,270.0,26.04352447861265
28,280.0,26.860990460137625
29,290.0,27.655285959908227
30,300.0,28.42750061232594
31,310.0,29.178669863029416
32,320.0,29.90977495792464
33,330.0,30.621743947654917
34,340.0,31.31545336264511
35,350.0,31.991730311530755
36,360.0,32.651354826783354
37,370.0,33.295062332705506
38,380.0,33.92354614841021
39,390.0,34.537459965487315
40,400.0,35.13742025974623
41,410.0,35.72400861061618
42,420.0,36.29777391203488
43,430.0,36.859234465967184
44,440.0,37.40887995485121
45,450.0,37.947173292956435
46,460.0,38.47455235902903
47,470.0,38.99143161433324
48,480.0,39.498203611193716
49,490.0,39.99524039777614
50,500.0,40.48289482513008
51,510.0,40.961501762634846
52,520.0,41.431379227848815
53,530.0,41.892829436671406
54,540.0,42.3461397794259
55,550.0,42.791583728188954
56,560.0,43.2294216804153
57,570.0,43.65990174358664
58,580.0,44.0832604652505
59,590.0,44.49972351259353
60,600.0,44.90950630529792
61,610.0,45.31281460522883
62,620.0,45.70984506618912
63,630.0,46.10078574674471
64,640.0,46.48581658888596
65,650.0,46.86510986506874
66,660.0,47.23883059597862
67,670.0,47.60713694120902
68,680.0,47.9701805648036
69,690.0,48.32810697751177
70,700.0,48.681055857472586
71,710.0,49.0291613508257
72,720.0,49.372552353742144
73,730.0,49.71135277714278
74,740.0,50.04568179535091
75,750.0,50.375654079814566
76,760.0,50.70138001886206
77,770.0,51.022965924565284
78,780.0,51.340514227467466
79,790.0,51.65412366007667
80,800.0,51.96388942986428
81,810.0,52.26990338240461
82,820.0,52.572254155414335
83,830.0,52.87102732416795
84,840.0,53.166305538946474
85,850.0,53.45816865494269
86,860.0,53.746693855193215
87,870.0,54.031955766884494
88,880.0,54.31402657152118
89,890.0,54.592976109290305
90,900.0,54.868871978006354
91,910.0,55.14177962694558
92,920.0,55.411762445880214
93,930.0,55.678881849634706
94,940.0,55.943197358359654
95,950.0,56.20476667384548
96,960.0,56.46364575207813
97,970.0,56.719888872235
98,980.0,56.97354870234254
99,990.0,57.224676361811866
100,1000.0,57.47332148098206
