,temperature,B2--CsCl a=2.8574,B3--ZnS--cubic-zinc-blende a=5.2840,L1_0--AuCu a=2.5341
0,0.0,0.0,0.0,0.0
1,10.0,0.01207171523645294,0.8619131640865789,0.007973463102986113
2,20.0,0.14319373075824193,3.647139630075674,0.07829333778314931
3,30.0,0.5540913892748615,6.295333361743983,0.33290011443074563
4,40.0,1.2785626182005916,8.56204993326484,0.8989140705190549
5,50.0,2.2770903971947734,10.584772372533731,1.7961461345004515
6,60.0,3.488041576771415,12.471363846345708,2.961650054988054
7,70.0,4.845195218992694,14.277240656962666,4.310058390511324
8,80.0,6.289616227266466,16.02419385749528,5.76571586670084
9,90.0,7.775071687141869,17.717681180198078,7.2716665183925535
10,100.0,9.268210967843224,19.357022068946115,8.788520466447705
11,110.0,10.74638029679172,20.94024201634498,10.29049550102094
12,120.0,12.19496812960401,22.465954316408343,11.761497847207078
13,130.0,13.60508328844282,23.933855225966653,13.192037084705474
14,140.0,14.971767345288914,25.34466215896575,14.577008840572415
15,150.0,16.292701772471588,26.69987872136174,15.91416854436619
16,160.0,17.567303892835596,28.00154469412033,17.203103706799535
17,170.0,18.79610675292958,29.252025549717995,18.44454995350251
18,180.0,19.98033877485853,30.453852638059562,19.6399389952854
19,190.0,21.12164125363485,31.609609116749112,20.79110151044597
20,200.0,22.221879991293218,32.7218523008015,21.9000730670312
21,210.0,23.28302087748622,33.79306322480124,22.96896850266473
22,220.0,24.307048786861237,34.82561577051966,23.999901785151728
23,230.0,25.295915763516852,35.821759482123106,24.994936085071856
24,240.0,26.2515089647579,36.78361173732975,25.956053892943306
25,250.0,27.17563189119163,37.71315616370468,26.885140391618503
26,260.0,28.06999450054699,38.61224510513355,27.783975537561307
27,270.0,28.93620920710043,39.4826046106871,28.654231799771715
28,280.0,29.775790723587267,40.32584089562757,29.497475506080242
29,290.0,30.59015835370212,41.14344756188605,30.315170419640342
30,300.0,31.380639788737845,41.93681310207446,31.10868262277666
31,310.0,32.14847576728506,42.70722837592679,31.879286093165714
32,320.0,32.8948251668862,43.45589386199742,32.628168566305554
33,330.0,33.62077024104244,44.183926565696396,33.356437420301766
34,340.0,34.327321814340515,44.89236651793159,34.065125415598466
35,350.0,35.01542431692515,45.582182834426874,34.75519618775541
36,360.0,35.68596058633,46.25427932927085,35.42754943560695
37,370.0,36.33975639668022,46.90949969160822,36.08302577670102
38,380.0,36.97758469674882,47.548632243610186,36.722411261524485
39,390.0,37.60016955279645,48.1724143034595,37.34644155061121
40,400.0,38.20818980139273,48.78153617970968,37.955805766633674
41,410.0,38.8022824233088,49.37664482444366,38.55115003821756
42,420.0,39.38304565310516,49.95834717240677,39.13308075478195
43,430.0,39.95104184081379,50.52721319237253,39.70216755273369
44,440.0,40.506800082919234,51.08377867565417,40.25894605345402
45,450.0,41.0508186398346,51.62854778496393,40.8039203729615
46,460.0,41.58356715660777,52.16199538526498,41.33756542224648
47,470.0,42.1054887028216,52.68456917635191,41.86032901612723
48,480.0,42.617001646791024,53.19669164535323,42.37263380729708
49,490.0,43.11850137799648,53.69876185565081,42.87487906085123
50,500.0,43.61036189088056,54.19115708723337,43.36744228351144
51,510.0,44.09293724191269,54.674234342123455,43.850680720376886
52,520.0,44.56656289090146,55.14833172716686,44.324932731065594
53,530.0,45.03155693666594,55.61376972538665,44.790519055914686
54,540.0,45.48822125619656,56.07085236592699,45.24774398201753
55,550.0,45.936842555651,56.51986830172812,45.69689641795362
56,560.0,46.37769334085678,56.96109180316242,46.13825088520221
57,570.0,46.811032814145584,57.394783675036486,46.57206843353563
58,580.0,47.23710770388747,57.82119210371621,46.99859748700506
59,590.0,47.65615303238955,58.24055344043319,47.41807462642977
60,600.0,48.06839282734717,58.653092926251695,47.830725313888436
61,610.0,48.47404078160442,59.05902536372204,48.23676456405737
62,620.0,48.87330086545577,59.45855573966455,48.63639756690149
63,630.0,49.266367895432424,59.851879803219916,49.02982026571311
64,640.0,49.65342806308242,60.23918460285123,49.417219894229845
65,650.0,50.034659427014525,60.62064898563425,49.79877547611772
66,660.0,50.41023237108954,60.996444061958606,50.174658289896385
67,670.0,50.780310031482614,61.36673363834915,50.54503230203555
68,680.0,51.145048695056296,61.731674620985864,50.91005457077159
69,690.0,51.50459817123164,62.09141739218365,51.26987562290924
70,700.0,51.85910213944586,62.44610616198002,51.62463980572787
71,710.0,52.20869847401964,62.79587929672027,51.9744856158844
72,720.0,52.553519548167436,63.14086962636266,52.31954600706506
73,730.0,52.89369251865751,63.48120473217882,52.65994867798366
74,740.0,53.22933959261863,63.817007216233634,52.995816342183595
75,750.0,53.56057827773809,64.14839495404799,53.327266981001664
76,760.0,53.88752161708334,64.47548133161759,53.65441408087963
77,770.0,54.210278409651494,64.79837546797532,53.97736685620486
78,780.0,54.528953417643386,65.11718242426699,54.296230458661945
79,790.0,54.843647561405724,65.4320034003627,54.611106174095845
80,800.0,55.15445810289395,65.7429359197995,54.922091607700885
81,810.0,55.46147881844341,66.0500740039415,55.229280858412956
82,820.0,55.76480016159979,66.35350833603279,55.53276468318743
83,830.0,56.06450941662963,66.65332641587216,55.832630651874
84,840.0,56.36069084338981,66.94961270570515,56.12896329332714
85,850.0,56.65342581409489,67.24244876795,56.421844233296596
86,860.0,56.94279294253458,67.53191339528266,56.71135232469718
87,870.0,57.2288682061739,67.81808273354926,56.997563770701554
88,880.0,57.511725061695095,68.10103039802978,57.280552241146246
89,890.0,57.79143455430295,68.38082758342256,57.5603889826764
90,900.0,58.06806542123449,68.65754316797886,57.83714292300966
91,910.0,58.34168418982053,68.93124381213613,58.11088076971841
92,920.0,58.61235527044989,69.20199405200978,58.381667103818046
93,930.0,58.88014104471515,69.46985638802893,58.64956446856738
94,940.0,59.14510194910122,69.734891369056,58.914633453658155
95,950.0,59.40729655438488,69.99715767223003,59.17693277517208
96,960.0,59.666781641084896,70.2567121787878,59.436519351516544
97,970.0,59.92361227117245,70.51361004612966,59.69344837556752
98,980.0,60.17784185622856,70.76790477630577,59.94777338325615
99,990.0,60.4295222223032,71.01964828119324,60.199546318818435
100,1000.0,60.67870367164093,71.26889094449818,60.44881759686788
