key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45e2ec33-53a4-4df9-9d92-92437aab3f93,mp-1183752,mp-1183752,dynamic,False,-4.063855791405999,-4.063855791405999,3.588992845165395,3.588992845165395,7.09348119149606,90.0,90.0,90.0
678f8511-195b-4a0a-b4e4-bd0278fbb2ab,mp-1183752,mp-1183752,box,False,-4.0638557914039986,-4.0638557914039986,3.588992844887365,3.588992844887365,7.09348119127109,90.0,90.0,90.0
9c364519-2ada-46f8-8117-875a80db5a12,mp-1183752,mp-1183752,static,False,-4.063855791403749,-4.063855791403749,3.5889928451788,3.5889928451788,7.0934811914745515,90.0,90.0,90.0
755ee6b8-4c13-44a5-a1c0-0e3ec116698c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.058163597172999,-4.058163597172999,3.570944118648581,3.570944118648581,3.570944118648581,90.0,90.0,90.0
7df1919c-8825-4c64-80c3-304e855cbb53,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.058163597172749,-4.058163597172749,3.5709441186485815,3.5709441186485815,3.5709441186485815,90.0,90.0,90.0
35ecab67-5851-46fb-9d09-b3b795f2ae27,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.058163597172499,-4.058163597172499,3.5709441186485797,3.5709441186485797,3.5709441186485797,90.0,90.0,90.0
585ac49a-70c0-4502-a874-c2f512eeacab,D0_3--BiF3,D0_3--BiF3,box,False,-3.985498101238687,-3.985498101238687,5.682168488575677,5.682168488575677,5.682168488575677,90.0,90.0,90.0
b4f783e0-d851-4eb9-8d12-1df27c8a8cc1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.9854981012379374,-3.9854981012379374,5.682168488592943,5.682168488592943,5.682168488592943,90.0,90.0,90.0
9ef2ca72-2a24-4a94-8d4e-5ce0c4bdb334,D0_3--BiF3,D0_3--BiF3,static,False,-3.9854981012365,-3.9854981012365,5.6821684885783155,5.6821684885783155,5.6821684885783155,90.0,90.0,90.0
d60d0000-24a6-43d1-8a42-bb3b4313fbfe,A15--Cr3Si,A15--Cr3Si,static,False,-3.9349598917201245,-3.9349598917201245,4.5357363881808395,4.5357363881808395,4.5357363881808395,90.0,90.0,90.0
5462867f-17a9-4621-a8f3-c66ac191bd77,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9349598917174995,-3.9349598917174995,4.535736388160058,4.535736388160058,4.535736388160058,90.0,90.0,90.0
99d95e9e-ef8b-4e8b-b672-08e441db02a4,A15--Cr3Si,A15--Cr3Si,box,False,-3.9349598917172495,-3.9349598917172495,4.535736388159936,4.535736388159936,4.535736388159936,90.0,90.0,90.0
