,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,-3.2738039900625293
1,10.0,-3.2738043595166126
2,20.0,-3.2738116887033186
3,30.0,-3.273849438237145
4,40.0,-3.2739506420786197
5,50.0,-3.2741448937834012
6,60.0,-3.274455313643596
7,70.0,-3.2748985378004027
8,80.0,-3.275485374302179
9,90.0,-3.27622184762101
10,100.0,-3.2771103455693873
11,110.0,-3.278150651564003
12,120.0,-3.2793407734449795
13,130.0,-3.2806775652994444
14,140.0,-3.282157174628415
15,150.0,-3.2837753547240753
16,160.0,-3.2855276782854745
17,170.0,-3.2874096805387425
18,180.0,-3.2894169530752944
19,190.0,-3.2915452034678063
20,200.0,-3.2937902914971566
21,210.0,-3.2961482493949434
22,220.0,-3.298615291379943
23,230.0,-3.30118781595375
24,240.0,-3.3038624036176856
25,250.0,-3.3066358114910095
26,260.0,-3.3095049661623155
27,270.0,-3.3124669556967
28,280.0,-3.3155190207858736
29,290.0,-3.3186585462241602
30,300.0,-3.321883052149703
31,310.0,-3.325190185885776
32,320.0,-3.328577713825325
33,330.0,-3.332043514011045
34,340.0,-3.3355855689913416
35,350.0,-3.3392019591504263
36,360.0,-3.3428908566341122
37,370.0,-3.346650519404543
38,380.0,-3.3504792859755383
39,390.0,-3.354375570355658
40,400.0,-3.3583378575508953
41,410.0,-3.3623646990102682
42,420.0,-3.3664547088785666
43,430.0,-3.3706065601856037
44,440.0,-3.3748189814401055
45,450.0,-3.379090753318935
46,460.0,-3.3834207058269916
47,470.0,-3.3878077155534445
48,480.0,-3.3922507029898457
49,490.0,-3.3967486301454457
50,500.0,-3.4013004985484603
51,510.0,-3.405905346706991
52,520.0,-3.4105622485696747
53,530.0,-3.4152703117401293
54,540.0,-3.420028675229678
55,550.0,-3.4248365087232866
56,560.0,-3.4296930101867
57,570.0,-3.4345974054303925
58,580.0,-3.4395489457235913
59,590.0,-3.4445469075122372
60,600.0,-3.449590590893451
61,610.0,-3.454679318447976
62,620.0,-3.4598124341906358
63,630.0,-3.464989302902244
64,640.0,-3.470209309010567
65,650.0,-3.475471855726699
66,660.0,-3.480776364355114
67,670.0,-3.486122273315275
68,680.0,-3.4915090381468326
69,690.0,-3.496936129275634
70,700.0,-3.5024030332600558
71,710.0,-3.5079092508620673
72,720.0,-3.5134542970196287
73,730.0,-3.519037700093911
74,740.0,-3.5246590013554053
75,750.0,-3.530317754960036
76,760.0,-3.5360135266710886
77,770.0,-3.5417458941924105
78,780.0,-3.5475144459098833
79,790.0,-3.5533187812754226
80,800.0,-3.5591585102966334
81,810.0,-3.565033252727725
82,820.0,-3.5709426381754015
83,830.0,-3.5768863051210027
84,840.0,-3.5828639019144615
85,850.0,-3.5888750847268405
86,860.0,-3.5949195189108076
87,870.0,-3.60099687722884
88,880.0,-3.6071068414574676
89,890.0,-3.6132490997960645
90,900.0,-3.6194233486538163
91,910.0,-3.6256292909025203
92,920.0,-3.631866637630144
93,930.0,-3.6381351051912523
94,940.0,-3.6444344177185735
95,950.0,-3.650764305084417
96,960.0,-3.6571245031436246
97,970.0,-3.663514754117868
98,980.0,-3.6699348061597217
99,990.0,-3.6763844130215166
100,1000.0,
