,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,0.0
1,10.0,0.048826871173226996
2,20.0,0.43781647254624434
3,30.0,1.4281849443363754
4,40.0,2.8598474442836057
5,50.0,4.548610713765662
6,60.0,6.3722767506669795
7,70.0,8.217119072810284
8,80.0,9.989579628717712
9,90.0,11.629965502913967
10,100.0,13.110281331606899
11,110.0,14.424924338083141
12,120.0,15.581473387346973
13,130.0,16.593985771784652
14,140.0,17.47883042840004
15,150.0,18.252350490993766
16,160.0,18.92971563911084
17,170.0,19.52444305332484
18,180.0,20.048300080203386
19,190.0,20.511391624092816
20,200.0,20.92232204461891
21,210.0,21.28838599855329
22,220.0,21.615767179535563
23,230.0,21.90969814921384
24,240.0,22.17460716888188
25,250.0,22.414274345199143
26,260.0,22.63188888840011
27,270.0,22.83019546527032
28,280.0,23.0115436429854
29,290.0,23.17793964752389
30,300.0,23.331119473494688
31,310.0,23.472574241986297
32,320.0,23.60361500011792
33,330.0,23.725376508628162
34,340.0,23.838816062407854
35,350.0,23.94482426457482
36,360.0,24.044152079117097
37,370.0,24.137471812986362
38,380.0,24.225333749232693
39,390.0,24.30833115802847
40,400.0,24.38684750332598
41,410.0,24.46135045007271
42,420.0,24.532182369017935
43,430.0,24.59963729260243
44,440.0,24.664118726196637
45,450.0,24.725716832992852
46,460.0,24.784859211144905
47,470.0,24.841645839852063
48,480.0,24.89622990776341
49,490.0,24.948924948706743
50,500.0,24.999767767897776
51,510.0,25.04897714684959
52,520.0,25.096609374681748
53,530.0,25.142853342389486
54,540.0,25.187840580895696
55,550.0,25.231523943828744
56,560.0,25.27416043095043
57,570.0,25.315787161210128
58,580.0,25.356383782430875
59,590.0,25.396203290704083
60,600.0,25.435060454449726
61,610.0,25.47335453691085
62,620.0,25.51077651845956
63,630.0,25.547601694828106
64,640.0,25.58392498451722
65,650.0,25.619583187727653
66,660.0,25.65473457605927
67,670.0,25.689472479910066
68,680.0,25.723679296522896
69,690.0,25.75760736098167
70,700.0,25.79111077044659
71,710.0,25.824129694604945
72,720.0,25.857124490521713
73,730.0,25.889502344161475
74,740.0,25.921906927640475
75,750.0,25.95373638159198
76,760.0,25.985663573197023
77,770.0,26.017210827261895
78,780.0,26.04865128673609
79,790.0,26.07988793649907
80,800.0,26.11099179513441
81,810.0,26.14186990325463
82,820.0,26.17280188019961
83,830.0,26.20355153898132
84,840.0,26.23397637730349
85,850.0,26.264877201985488
86,860.0,26.295143174283105
87,870.0,26.325639929480374
88,880.0,26.356046945045218
89,890.0,26.386374974354847
90,900.0,26.416878210032156
91,910.0,26.447050416768647
92,920.0,26.47743167441745
93,930.0,26.507972436515484
94,940.0,26.537986850306613
95,950.0,26.56858303213496
96,960.0,26.598925281425743
97,970.0,26.62953747367981
98,980.0,26.659865357987588
99,990.0,26.690348553429505
100,1000.0,
