,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,11.709386304364463,11.527342100254302,11.516328674815748,11.512150093760992
1,10.0,11.709344458102144,11.527372776931717,11.516329946242665,11.512165829328785
2,20.0,11.709129724510454,11.527555488904694,11.516356540123532,11.512282914559494
3,30.0,11.708820049804977,11.52797988688747,11.516508837135333,11.512579677990967
4,40.0,11.708593070675676,11.528684172313586,11.516946173758319,11.513101319146134
5,50.0,11.708582278508635,11.529693602335078,11.517804546519098,11.513858732121607
6,60.0,11.708854583555091,11.531024636678502,11.51915554018384,11.514824358263281
7,70.0,11.70942828101126,11.532676581512755,11.521010333590327,11.515946009123436
8,80.0,11.71029472245777,11.534631970723208,11.523341865256608,11.517163809387501
9,90.0,11.711432989404306,11.536862750797594,11.526104609021269,11.518422091072797
10,100.0,11.71281799140771,11.539336600341215,11.529247627172094,11.519674837896536
11,110.0,11.714424390155397,11.542021268331393,11.532721784695037,11.520885468498212
12,120.0,11.71622839116389,11.544886894324398,11.536483092693208,11.522029029039167
13,130.0,11.718208372451683,11.547907017894245,11.540493189743879,11.52308681999168
14,140.0,11.720345081484371,11.551058739511639,11.54471951241255,11.52404897309019
15,150.0,11.722621546596168,11.554322520664316,11.549134943672316,11.524908280880013
16,160.0,11.725022885444716,11.557681851217723,11.553716423799612,11.52566214982004
17,170.0,11.727536009112645,11.561122764154518,11.55844504471309,11.526311005889362
18,180.0,11.730149587601767,11.564633516592625,11.563304835243844,11.526856232232443
19,190.0,11.7328536196107,11.5682041725901,11.568282284138512,11.527300544682262
20,200.0,11.735639349441021,11.571826355854121,11.573366374889824,11.527648181773507
21,210.0,11.738499075355104,11.575492929451464,11.57854755420052,11.52790169124825
22,220.0,11.741426081164878,11.579197837743202,11.583817795234605,11.52806892811351
23,230.0,11.744414343050435,11.582935905110817,11.589170200197342,11.528153391494078
24,240.0,11.747458532673607,11.586702685175453,11.594599046149497,11.528159216384216
25,250.0,11.750554016372948,11.590494360735962,11.600099426893596,11.52809203819835
26,260.0,11.753696549910515,11.59430761677636,11.605667104701446,11.527955673684776
27,270.0,11.756882359005298,11.598139602112969,11.611298338952592,11.527754988190608
28,280.0,11.760108125288578,11.601987811097395,11.616989948699258,11.527494187478611
29,290.0,11.763370729858496,11.605850060908637,11.62273923417542,11.527178269078558
30,300.0,11.766667451821615,11.609724443893404,11.628543918151692,11.526809594623991
31,310.0,11.769995864856606,11.613609275899874,11.634402117544566,11.526393745982269
32,320.0,11.773353651644538,11.617503081641933,11.640311651933018,11.525933558864303
33,330.0,11.776738740052831,11.621404533920758,11.646271341827854,11.525431892496291
34,340.0,11.780149224637078,11.625312461665033,11.652279646540954,11.524892706488814
35,350.0,11.783583495179574,11.62922580428542,11.65833563807723,11.524323684921704
36,360.0,11.787039871600582,11.633143682287265,11.664438098325567,11.523719329619212
37,370.0,11.790516838749577,11.637065222366395,11.670586197340057,11.523087127886916
38,380.0,11.794013147450745,11.640989673572145,11.676779293449954,11.52242857688597
39,390.0,11.79752756165311,11.644916365060027,11.6830169049098,11.521746363528727
40,400.0,11.80105892072848,11.64884470212915,11.689298132472699,11.521044230845948
41,410.0,11.804606063270572,11.65277409782838,11.69562296649506,11.520323263690681
42,420.0,11.808168020850776,11.6567040800367,11.701990689721034,11.519586026152345
43,430.0,11.811743898569079,11.660634155487934,11.708401100681444,11.5188347357157
44,440.0,11.815332845070587,11.664563930124206,11.714854092939236,11.518071405137341
45,450.0,11.818933960722125,11.668493046303388,11.721349284259404,11.51729799656981
46,460.0,11.822546484684448,11.672421073321638,11.727886561289363,11.516516690151207
47,470.0,11.826169849775832,11.676347775101279,11.734466100403791,11.515718766973032
48,480.0,11.829803137597493,11.680272789264516,11.74108761196386,11.51492399244327
49,490.0,11.833445844122886,11.684195849591203,11.747751078438712,11.514125166990457
50,500.0,11.837097417639574,11.688116741039458,11.754456690671416,11.513325142742023
51,510.0,11.840757195124969,11.692035199451013,11.761204373227697,11.512524033147805
52,520.0,11.84442478366946,11.695951007628134,11.76799423667476,11.511724292495702
53,530.0,11.848099314285006,11.699863976377678,11.774826518825472,11.510926600001326
54,540.0,11.85178079423486,11.703773893839925,11.781701334742396,11.510131912869982
55,550.0,11.855468316580032,11.70768058107766,11.788618817251052,11.50934166179481
56,560.0,11.85916176596739,11.711583847366732,11.795579110833284,11.508573457745468
57,570.0,11.862860457178247,11.715483598070445,11.80258264457165,11.507799900414895
