key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9669e1b-618a-4b5e-974f-7334a5ec9340,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8005991213904995,-3.8005991213904995,2.534075465617244,2.534075465617244,3.6283566772488003,90.0,90.0,90.0
41c6c724-fe0f-4f13-a4e7-90aa0a523500,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8005991213903996,-3.8005991213903996,2.534075465617242,2.534075465617242,3.628356677248799,90.0,90.0,90.0
b9fcffd9-6712-4c44-b839-b68133db90d6,L1_0--AuCu,L1_0--AuCu,static,False,-3.8005991213903494,-3.8005991213903494,2.534075465617245,2.534075465617245,3.6283566772487905,90.0,90.0,90.0
f7ced20a-0b04-4377-b331-dc477c5ab6eb,L1_0--AuCu,L1_0--AuCu,static,False,-3.8005991213903494,-3.8005991213903494,2.534075465617244,2.534075465617244,3.628356677248793,90.0,90.0,90.0
73b91aaf-e998-4b1a-87f7-6451be0faea3,L1_0--AuCu,L1_0--AuCu,box,False,-3.8005991213902495,-3.8005991213902495,2.5340754656172404,2.5340754656172404,3.6283566772488003,90.0,90.0,90.0
a4bd0181-e57f-4390-b34e-3173c04fc8c5,L1_0--AuCu,L1_0--AuCu,box,False,-3.8005991213902495,-3.8005991213902495,2.5340754656172453,2.5340754656172453,3.6283566772487905,90.0,90.0,90.0
f432c451-0302-4e8c-a3a3-a18c939ff030,B2--CsCl,B2--CsCl,box,False,-3.6874614201527995,-3.6874614201527995,2.857389199977477,2.857389199977477,2.857389199977477,90.0,90.0,90.0
5a8cb648-0e1f-4094-88c2-855ae79175e9,B2--CsCl,B2--CsCl,box,False,-3.68746142015275,-3.68746142015275,2.8573891999774736,2.8573891999774736,2.8573891999774736,90.0,90.0,90.0
79b2d921-e7c7-486d-a2e8-1996c6065896,B2--CsCl,B2--CsCl,static,False,-3.6874614201525997,-3.6874614201525997,2.857389199977478,2.857389199977478,2.857389199977478,90.0,90.0,90.0
7c68faaa-8f9a-48de-ae61-6582c73f22c2,B2--CsCl,B2--CsCl,static,False,-3.6874614201525997,-3.6874614201525997,2.8573891999774776,2.8573891999774776,2.8573891999774776,90.0,90.0,90.0
f28aed9c-52d6-4e33-a01d-152124ea7b01,B2--CsCl,B2--CsCl,dynamic,False,-3.6874614201525495,-3.6874614201525495,2.857389199977478,2.857389199977478,2.857389199977478,90.0,90.0,90.0
8c372e8d-267d-4403-a110-44a68c918986,B2--CsCl,B2--CsCl,dynamic,False,-3.6874614201525495,-3.6874614201525495,2.857389199977477,2.857389199977477,2.857389199977477,90.0,90.0,90.0
0aa0f3d0-3df9-4a7b-b063-14e946657954,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.25908237181825,-3.25908237181825,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0
4589cec1-bda0-4fa0-ac35-8baf593fc37d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.25908237181825,-3.25908237181825,4.71847672510106,4.71847672510106,4.71847672510106,90.0,90.0,90.0
b03995fc-ad4d-458d-a71e-aa10ce93b749,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2590823718156243,-3.2590823718156243,4.718476725056937,4.718476725056937,4.718476725056937,90.0,90.0,90.0
e12e335a-2461-43ca-ac51-7f831d4aef7b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2590823718156243,-3.2590823718156243,4.71847672505693,4.71847672505693,4.71847672505693,90.0,90.0,90.0
641127b8-7de8-4547-b4fb-84655ee40544,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.809203604775999,-2.809203604775999,5.284028076507575,5.284028076507575,5.284028076507575,90.0,90.0,90.0
ba395f14-a529-40a8-8089-6545f9219d67,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.809203604775999,-2.809203604775999,5.2840280765074805,5.2840280765074805,5.2840280765074805,90.0,90.0,90.0
c91de92d-67ca-4a21-8ac2-ae0b2beb93c5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.809203604775999,-2.809203604775999,5.284028076507575,5.284028076507575,5.284028076507575,90.0,90.0,90.0
d1ad27ff-0398-411d-871b-5f449a74862a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.809203604775999,-2.809203604775999,5.284028076507575,5.284028076507575,5.284028076507575,90.0,90.0,90.0
d1c5968f-3739-4b1f-be01-1de55e3d3c4c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.809203604775999,-2.809203604775999,5.2840280765075756,5.2840280765075756,5.2840280765075756,90.0,90.0,90.0
ef3aece5-e609-44e1-88b4-6aa56e72d112,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.809203604775999,-2.809203604775999,5.2840280765074805,5.2840280765074805,5.2840280765074805,90.0,90.0,90.0
