,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,0.0,0.0
1,10.0,0.06241430566636495,0.0380424259796761
2,20.0,0.9798359438541765,0.4391560574357465
3,30.0,3.0652282424466097,1.6156589854125527
4,40.0,5.608614233682811,3.5879097815024164
5,50.0,8.109939890138868,5.992641777333137
6,60.0,10.36167882337269,8.447631987211462
7,70.0,12.311624145199904,10.722516495429531
8,80.0,13.97296043321202,12.72343111994999
9,90.0,15.380224336189508,14.436487764215128
10,100.0,16.571331935494864,15.88470711335994
11,110.0,17.581247567841878,17.10381152355909
12,120.0,18.440220419775592,18.130673629111683
13,130.0,19.173691839476536,18.9986012245534
14,140.0,19.802765876672122,19.735931232319878
15,150.0,20.344829531231376,20.36607305428354
16,160.0,20.81416411963648,20.908072957188647
17,170.0,21.222492708171824,21.377342771607427
18,180.0,21.579448166032268,21.786331711334217
19,190.0,21.892963007893727,22.145102190390364
20,200.0,22.169586280372865,22.46183069326523
21,210.0,22.414743512190203,22.743163219606643
22,220.0,22.63294821436085,22.994542701155737
23,230.0,22.827968293561447,23.220472887311796
24,240.0,23.002962086784642,23.424650357897406
25,250.0,23.160588217430362,23.610153755100665
26,260.0,23.30309375446391,23.779565328887482
27,270.0,23.432386679026976,23.93504177875536
28,280.0,23.550092769733077,24.078417839546425
29,290.0,23.65760182714764,24.211263258313533
30,300.0,23.756108398326145,24.334887477256416
31,310.0,23.846643715243676,24.450420440566443
32,320.0,23.930097126006256,24.55883364595428
33,330.0,24.00724264863076,24.660967961917837
34,340.0,24.078752089186786,24.757570225248298
35,350.0,24.145216757350457,24.849279222956973
36,360.0,24.207153765400466,24.936623831168387
37,370.0,24.265015203385754,25.02011665685802
38,380.0,24.31920350266778,25.10018014169769
39,390.0,24.370075546347,25.177189588502046
40,400.0,24.417941848579098,25.251489603755797
41,410.0,24.463081406671453,25.32337067413166
42,420.0,24.505747717930817,25.393120406736895
43,430.0,24.546165250735424,25.46097765241024
44,440.0,24.584530385167934,25.52714100770297
45,450.0,24.62102471776117,25.59180704955217
46,460.0,24.65581360796854,25.655186471005035
47,470.0,24.689040305975134,25.717401603316056
48,480.0,24.720836052206955,25.778610529025386
49,490.0,24.751320406371253,25.838973907298612
50,500.0,24.780609857476477,25.898558648856138
51,510.0,24.808796101989625,25.957529543841318
52,520.0,24.83597403881492,26.01601465669818
53,530.0,24.862229568938968,26.07403062788085
54,540.0,24.88763493182473,26.131733216198942
55,550.0,24.912259997861355,26.189213565024982
56,560.0,24.936168310403797,26.24650959494874
57,570.0,24.959423846725493,26.303704215287954
58,580.0,24.98208381735601,26.360868984336054
59,590.0,25.004194171494888,26.418133867532614
60,600.0,25.02580062602752,26.47554594848777
61,610.0,25.046951078503618,26.533104974248687
62,620.0,25.06768849646594,26.590908100127677
63,630.0,25.08804933383579,26.649057875323997
64,640.0,25.108068424828847,26.7075677597052
65,650.0,25.12778117859693,26.766479077404778
66,660.0,25.147219895566224,26.825933963621466
67,670.0,25.166416955019052,26.885858073289512
68,680.0,25.185398718914687,26.946404912642706
69,690.0,25.204187727370154,27.007643972024834
70,700.0,25.222813954845755,27.069561240511973
71,710.0,25.241306599954125,27.13225114243591
72,720.0,25.259681916851665,27.195753797319764
73,730.0,25.277967048521063,27.260149973617775
74,740.0,25.296181061501983,27.32546172133696
75,750.0,25.314347488844106,27.391781757986795
76,760.0,25.332483660602204,27.459160267359405
77,770.0,25.350602576795108,27.5276592975364
78,780.0,25.368741645377735,27.597312240803465
79,790.0,25.386915516497776,27.66822406898237
80,800.0,25.405118360534647,27.74045031332986
81,810.0,25.42338393352175,27.81401264424563
82,820.0,25.44174286573464,27.889062785757854
83,830.0,25.460197068497788,27.9656629891564
84,840.0,25.478768026577274,28.04382521089622
85,850.0,25.497470315931263,28.123667000716182
86,860.0,25.516317914551276,28.205264532679287
87,870.0,25.53533148668115,28.28870079197359
88,880.0,25.554528547086157,28.37408238915763
89,890.0,25.57392838653985,28.461498887884794
90,900.0,25.593543090997734,28.55102692780003
91,910.0,25.613381342814154,28.642778131212168
92,920.0,25.63347380768211,28.736879080861097
93,930.0,25.653815365141106,28.833440274379843
94,940.0,25.674454394267062,28.932549152412836
95,950.0,25.695417109483476,29.0343331188866
96,960.0,25.716686428109206,29.138983972163253
97,970.0,25.738285151320248,29.24655238770645
98,980.0,25.7602374456778,29.35724570874219
99,990.0,25.78256642550546,29.471204268311265
100,1000.0,,
