,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4730,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,mp-1072089 a=6.5087,mp-669382 a=7.8991,oqmd-1214784 a=8.6552,oqmd-631034 a=8.4205
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006689580619947531,0.007395537906006875,0.009493710080537988,0.008545128220531972,0.006669973734868861,0.009239018809328139,0.008550085006909972,0.008584001401085698
2,20.0,0.062048095690923,0.07570885853936153,0.08547709958358216,0.05975070886422962,0.10201495684189803,0.11065727132738339,0.08174246600569524,0.09251327480577304
3,30.0,0.25273879094345403,0.3258248126442849,0.32179847427563085,0.2374378044937273,0.4700505507772847,0.4264631267221908,0.32023363180983294,0.3734145582877545
4,40.0,0.687662694567775,0.8669425615158803,0.7907659624318396,0.6503957691028648,1.1817458446106281,1.0091484870505223,0.8127466763792942,0.9335841330951744
5,50.0,1.4090988902251866,1.7032187989796812,1.5053656626382348,1.3457180438900436,2.1918006435321846,1.8463838659291067,1.5754362002947202,1.7683483214970315
6,60.0,2.3847324507090777,2.7726823002434036,2.4362271415519707,2.2954592163399803,3.414543771687634,2.89042529221009,2.56689689572613,2.8229888286749296
7,70.0,3.550227979739555,4.001571245015876,3.5345041252999776,3.437591236251154,4.7691192343869115,4.083574532920794,3.726157014772498,4.0323225367554665
8,80.0,4.840360027011706,5.327306034201183,4.748859405024023,4.707643430849594,6.193945548637012,5.372731422885457,4.995268439769411,5.338975619662056
9,90.0,6.201578325755164,6.7030306269720175,6.03458827440125,6.052012372841968,7.646228837876882,6.715042011773397,6.327356785753975,6.698323312080297
10,100.0,7.594164492666169,8.095722398257754,7.356594966734531,7.430603092437369,9.09755417281362,8.0784973288796,7.687487544240476,8.077872035839318
11,110.0,8.99036447568858,9.48295700883818,8.68905458377415,8.81520624932002,10.529618167008685,9.440404282506218,9.050907643563546,9.454956584751674
12,120.0,10.371598222840813,10.849970689721177,10.013815737320368,10.18681202855442,11.93099916561389,10.785328509493999,10.400733603876919,10.814312332699865
13,130.0,11.725915401360947,12.18738133197079,11.318606358099714,11.533101009967144,13.294898632807744,12.103196224854758,11.725862342943682,12.146031701270756
14,140.0,13.046001478075686,13.489527660097894,12.595465641791625,12.846455192974101,14.617604459443246,13.387765960006591,13.019312094834063,13.44399361760769
15,150.0,14.32771741444349,14.753292908618704,13.83950939272473,14.12249114624507,15.897453545507814,14.635476877480992,14.276983002448464,14.7047099352237
16,160.0,15.569066275275862,15.97728305621187,15.048008121591964,15.359016878304047,17.134131605003027,15.844611500633484,15.49676091980708,15.926498799329286
17,170.0,16.769475259833964,17.161256643187706,16.21971860196566,16.555304294054572,18.328199577810423,17.014699499706516,16.677881210890657,17.108900633722545
18,180.0,17.929301943755632,18.305730560368893,17.354407386976835,17.711587173151297,19.480772657646515,18.146098449339455,17.820481991567835,18.252269053057276
19,190.0,19.049496794486483,19.4117081500401,18.452514650151002,18.828716953126328,20.593302603850816,19.239701489752417,18.925292545333026,19.357485934792887
