,temperature,C1--CaF2--fluorite a=5.5157
0,0.0,0.0
1,10.0,2.2825087625809949e-07
2,20.0,1.2456344570512848e-06
3,30.0,3.4715795165456173e-06
4,40.0,6.71980366726939e-06
5,50.0,1.0603015998775641e-05
6,60.0,1.4735304020072899e-05
7,70.0,1.8792548753669304e-05
8,80.0,2.2566970432730624e-05
9,90.0,2.596124014675413e-05
10,100.0,2.8953559380742656e-05
11,110.0,3.156407040926994e-05
12,120.0,3.383178661993654e-05
13,130.0,3.5801276225315534e-05
14,140.0,3.751584578277776e-05
15,150.0,3.901455216946888e-05
16,160.0,4.0331270940572865e-05
17,170.0,4.149475360441834e-05
18,180.0,4.252910814630624e-05
19,190.0,4.345442662703782e-05
20,200.0,4.4287415569400836e-05
21,210.0,4.504196858902405e-05
22,220.0,4.572965546313614e-05
23,230.0,4.636013940343109e-05
24,240.0,4.694151177927286e-05
25,250.0,4.748056112733572e-05
26,260.0,4.7983043011719394e-05
27,270.0,4.845381412807479e-05
28,280.0,4.889700231002285e-05
29,290.0,4.931614002797397e-05
30,300.0,4.9714255391286805e-05
31,310.0,5.0093956674371825e-05
32,320.0,5.045748747288949e-05
33,330.0,5.0806808426924424e-05
34,340.0,5.1143606186122337e-05
35,350.0,5.146937448129816e-05
36,360.0,5.1785410366139385e-05
37,370.0,5.2092851186502516e-05
38,380.0,5.2392708225520346e-05
39,390.0,5.268588506418041e-05
40,400.0,5.297316583067741e-05
41,410.0,5.325524479934811e-05
42,420.0,5.353276981707771e-05
43,430.0,5.380630738507849e-05
44,440.0,5.407635296245005e-05
45,450.0,5.434335836613424e-05
46,460.0,5.4607754217061215e-05
47,470.0,5.486990955406785e-05
48,480.0,5.513015588327832e-05
49,490.0,5.5388819899905814e-05
50,500.0,5.5646171918638934e-05
51,510.0,5.590245299972803e-05
52,520.0,5.6157944596598854e-05
53,530.0,5.6412831315091555e-05
54,540.0,5.666732630644289e-05
55,550.0,5.692162022199268e-05
56,560.0,5.717588282496101e-05
57,570.0,5.743028519438833e-05
58,580.0,5.768494896105321e-05
59,590.0,5.794005117106449e-05
60,600.0,5.819572288532216e-05
61,610.0,5.845206862671452e-05
62,620.0,5.8709204375676515e-05
63,630.0,5.8967256710605965e-05
64,640.0,5.922632667855476e-05
65,650.0,5.9486514061886855e-05
66,660.0,5.974790406846359e-05
67,670.0,6.001062645104608e-05
68,680.0,6.0274730792891255e-05
69,690.0,6.054028978128058e-05
70,700.0,6.080743159503432e-05
71,710.0,6.107621212366204e-05
72,720.0,6.134670119916358e-05
73,730.0,6.161896371153331e-05
74,740.0,6.189310017401173e-05
75,750.0,6.216917656213299e-05
76,760.0,6.244724753659267e-05
77,770.0,6.27273798182909e-05
78,780.0,6.300963970640965e-05
79,790.0,6.329410242652956e-05
80,800.0,6.358083420150151e-05
81,810.0,6.38699020781148e-05
82,820.0,6.416133268724933e-05
83,830.0,6.44552206231212e-05
84,840.0,6.475163545982306e-05
85,850.0,6.505061527343751e-05
86,860.0,6.535222983905058e-05
87,870.0,6.565654246840922e-05
88,880.0,6.596362065465803e-05
89,890.0,6.62735165460129e-05
90,900.0,6.658628700151415e-05
91,910.0,6.690199563138103e-05
92,920.0,6.72207181148401e-05
93,930.0,6.75425132779186e-05
94,940.0,6.786743699767975e-05
95,950.0,6.819554071647693e-05
96,960.0,6.852690495798004e-05
97,970.0,6.886159338567587e-05
98,980.0,6.919966339045639e-05
99,990.0,6.954118602014324e-05
100,1000.0,
