,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,13.282452822489455
1,10.0,13.282454294016686
2,20.0,13.282484898399495
3,30.0,13.282636610079626
4,40.0,13.283007574559827
5,50.0,13.283669537497211
6,60.0,13.28467463952776
7,70.0,13.286050542402245
8,80.0,13.287799633990593
9,90.0,13.289905299840441
10,100.0,13.292339927480299
11,110.0,13.295071340685018
12,120.0,13.298066955929107
13,130.0,13.301296076761751
14,140.0,13.304730945416742
15,150.0,13.308347062575072
16,160.0,13.31212311016891
17,170.0,13.316040689627478
18,180.0,13.320083987823793
19,190.0,13.32423943548057
20,200.0,13.328495388292277
21,210.0,13.332841841231627
22,220.0,13.337270179879852
23,230.0,13.341772969972498
24,240.0,13.346343778461737
25,250.0,13.35097702024656
26,260.0,13.355667836075886
27,270.0,13.360411980981263
28,280.0,13.365205737641636
29,290.0,13.370045842651374
30,300.0,13.374929422120026
31,310.0,13.37985393845745
32,320.0,13.38481714475899
33,330.0,13.389817047035658
34,340.0,13.394851874438269
35,350.0,13.399920045676096
36,360.0,13.405020149641045
37,370.0,13.410150924089196
38,380.0,13.415311240133448
39,390.0,13.420500079733321
40,400.0,13.425716533066435
41,410.0,13.430959778492754
42,420.0,13.436229077166603
43,430.0,13.44152376349286
44,440.0,13.446843233075803
45,450.0,13.452186947709109
46,460.0,13.457554411758545
47,470.0,13.462945186701381
48,480.0,13.468358874487611
49,490.0,13.473795109575933
50,500.0,13.479253570587609
51,510.0,13.484733962190523
52,520.0,13.490236022289736
53,530.0,13.495759511452256
54,540.0,13.50130421729491
55,550.0,13.506869951655341
56,560.0,13.512456542199336
57,570.0,13.518063838015523
58,580.0,13.523691708342975
59,590.0,13.529340032304482
60,600.0,13.535008710927485
61,610.0,13.540697650681913
62,620.0,13.546406781505953
63,630.0,13.552136034954854
64,640.0,13.557885357399435
65,650.0,13.563654710339405
66,660.0,13.569444059065107
67,670.0,13.575253377842502
68,680.0,13.581082653355038
69,690.0,13.58693187492819
70,700.0,13.592801046405674
71,710.0,13.598690175042476
72,720.0,13.604599268893233
73,730.0,13.61052835595374
74,740.0,13.616477455269473
75,750.0,13.622446603479213
76,760.0,13.628435831607327
77,770.0,13.634445184681956
78,780.0,13.640474710015715
79,790.0,13.646524459182109
80,800.0,13.65259448753473
81,810.0,13.658684856058079
82,820.0,13.664795626432388
83,830.0,13.670926869678055
84,840.0,13.677078659173803
85,850.0,13.683251062606741
86,860.0,13.689444169199005
87,870.0,13.695658055067147
88,880.0,13.701892806377963
89,890.0,13.708148513689101
90,900.0,13.714425266845856
91,910.0,13.720723164713837
92,920.0,13.727042301471732
93,930.0,13.733382779794084
94,940.0,13.739744706161071
95,950.0,13.746128179843039
96,960.0,13.75253331515269
97,970.0,13.758960221849224
98,980.0,13.765409017713152
99,990.0,13.771879815082555
100,1000.0,
