,temperature,A15--Cr3Si a=4.5357,D0_3--BiF3 a=5.6822,L1_2--AuCu3 a=3.5709,mp-1183752 a=3.5890
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15401216742857557,0.24476548753708113,0.025491908188726688,0.021504414776823584
2,20.0,1.134220786781265,1.104184480777019,0.24947585802892094,0.20496317194345967
3,30.0,2.8659289727326596,2.4590532251813353,1.0416580471943255,0.8788550423080025
4,40.0,4.956947859257469,4.135145608097221,2.5726458016621123,2.290146394913953
5,50.0,7.102760152095919,6.0143248738661494,4.6125438794697615,4.269366883090065
6,60.0,9.128417983930051,7.96217279753394,6.836587076433109,6.482839541260539
7,70.0,10.954948363432027,9.85147086086165,9.005562075291635,8.668109120769413
8,80.0,12.563240929454476,11.59653769317324,10.990381693307006,10.680225792892905
9,90.0,13.963575733226286,13.156744276584018,12.741940290216386,12.461860417474337
10,100.0,15.177365755213785,14.523843456414959,14.256979527416108,14.006010441805595
11,110.0,16.22840832113955,15.70803552010918,15.554160768371725,15.32984312699599
12,120.0,17.139300994048362,16.72795522272978,16.66022648544914,16.459666678674147
13,130.0,17.93022023628529,17.60472239872906,17.602939671568215,17.423284263132604
14,140.0,18.618682350263345,18.358851465147946,18.407917018841804,18.246547207387913
15,150.0,19.219683248027696,19.008875091832415,19.097497924750456,18.95209235368057
16,160.0,19.745967161314535,19.570898900109686,19.690594564764595,19.559132050100096
17,170.0,20.208322965006836,20.058618855224847,20.202966375774043,20.083703094586472
18,180.0,20.615867685613466,20.48354225391447,20.64764143304945,20.53907913943974
19,190.0,20.97630203943595,20.85527743001909,21.03535492200166,20.936207945055404
20,200.0,21.296133691987812,21.181826536044955,21.37494988689876,21.284114322009707
21,210.0,21.580868725182743,21.46985264139377,21.673721942235886,21.590248317775163
22,220.0,21.835173888719368,21.724911201245057,21.937706407746656,21.860776088544974
23,230.0,22.063013007088383,21.951645018858716,22.171913274588967,22.100818401106267
24,240.0,22.267761060174504,22.153945794549426,22.38051763286463,22.31464421134415
25,250.0,22.452299278106814,22.33508674928064,22.56701326892403,22.505826980759455
26,260.0,22.619094264370556,22.497830968743955,22.73433634834725,22.677370663266487
27,270.0,22.77026378178748,22.64451972966721,22.884965044089103,22.831811264523513
28,280.0,22.907631456613842,22.77714449372912,23.020999921928457,22.971298836503724
29,290.0,23.032772303712477,22.897405653400465,23.144228965402608,23.097663839147405
30,300.0,23.147050662591,23.006760561842835,23.25618034043949,23.212471014245438
31,310.0,23.251651863392656,23.106462902187932,23.35816536193479,23.31706327272374
32,320.0,23.34760871223776,23.197595053385683,23.451313612968217,23.412597578977838
33,330.0,23.435823693014136,23.2810947842043,23.536601761408775,23.500074404422207
34,340.0,23.517087623140867,23.35777734386212,23.614877298286107,23.58036199729208
35,350.0,23.59209536919035,23.428353806678288,23.6868781701574,23.654216459529145
36,360.0,23.66145912020595,23.493446359521013,23.753249079454683,23.722298419938305
37,370.0,23.72571962801087,23.55360108633059,23.814555070699498,23.78518693399264
38,380.0,23.785355751387872,23.609298696842355,23.871292897570147,23.843391115407993
39,390.0,23.840792581853076,23.660963561052835,23.923900568595467,23.897359905637188
40,400.0,23.892408380329858,23.708971342761757,23.97276539236672,23.947490308979873
41,410.0,23.94054051447512,23.75365547074632,24.018230782016857,23.994134358669072
42,420.0,23.985490553968166,23.795312642341617,24.060602030005583,24.037605029589873
43,430.0,24.027528654517084,23.834207518830958,24.100151225306455,24.078181273532522
44,440.0,24.066897339469197,23.870576743644566,24.137121453835846,24.11611232095258
45,450.0,24.10381476995207,23.90463239127744,24.171730397768034,24.151621367525472
46,460.0,24.13847757966346,23.93656493616752,24.204173429106696,24.184908742984597
47,470.0,24.171063338133433,23.96654581552691,24.23462627631492,24.216154642891535
48,480.0,24.20173269619633,23.99472964770234,24.263247329438666,24.245521490269805
49,490.0,24.230631258924547,24.02125615745348,24.290179638189976,24.27315598282748
50,500.0,24.257891224315667,24.046251851144856,24.315552648463626,24.29919087232275
51,510.0,24.28363282014689,24.069831477979665,24.33948371541426,24.323746515072525
52,520.0,24.307965566535838,24.092099307668953,24.36207942509683,24.346932226388937
53,530.0,24.33098938765514,24.113150250210754,24.383436751687466,24.36884746657819
54,540.0,24.352795592593203,24.13307083952334,24.403644073065816,24.389582881855038
55,550.0,24.373467742469188,24.15194009937759,24.422782064146528,24.409221219988193
56,560.0,24.39308241847148,24.16983030735247,24.440924484346894,24.42783813749299
57,570.0,24.411709903393376,24.186807670204676,24.458138873238994,24.445502912738892
58,580.0,24.42941478752566,24.20293292212848,24.474487166329514,24.462279077211342
59,590.0,24.446256508252436,24.21826185575611,24.490026241241686,24.47822497544386
60,600.0,24.462289831427825,24.23284579433526,24.504808403077057,24.49339426263494
61,610.0,24.477565281545697,24.246732012372465,24.518881816565123,24.507836347704366
62,620.0,24.492129526779316,24.259964111056927,24.532290891502363,24.52159678850086
63,630.0,24.506025724173682,24.272582353880292,24.545076627172143,24.534717644935185
64,640.0,24.519293829588772,24.28462396719718,24.55727692059671,24.547237795070078
65,650.0,24.53197087644028,24.296123409821437,24.568926842921147,24.559193218515464
66,660.0,24.544091226718468,24.307112615236875,24.58005888758551,24.57061725092444
67,670.0,24.555686797391083,24.317621209541514,24.590703193552947,24.581540812896844
68,680.0,24.566787264881196,24.327676707846596,24.600887746366062,24.591992616176995
69,690.0,24.577420250005922,24.337304691530928,24.610638559549816,24.60199934967474
70,700.0,24.587611485447653,24.346528968442577,24.619979838476294,24.61158584752451
71,710.0,24.59738496763367,24.355371717872092,24.62893412862659,24.62077524113769
72,720.0,24.60676309462798,24.36385362195388,24.63752244989831,24.629589096950728
73,730.0,24.6157667914866,24.37199398489902,24.64576441844753,24.638047541389852
74,740.0,24.62441562436267,24.37981084133372,24.653678357365614,24.64616937438325
75,750.0,24.63272790448271,24.38732105486427,24.66128139733128,24.653972172601016
76,760.0,24.640720783006245,24.39454040785883,24.668589568268384,24.661472383465394
77,770.0,24.648410337671844,24.401483683324248,24.67561788291491,24.66868541086913
78,780.0,24.65581165202036,24.408164739661352,24.682380413094226,24.675625693409938
79,790.0,24.662938887917132,24.414596578997607,24.688890359425553,24.68230677589276
80,800.0,24.66980535199834,24.420791409719122,24.695160115086377,24.688741374741436
81,810.0,24.676423556631207,24.426760703750634,24.70120132422128,24.694941437905506
82,820.0,24.682805275878668,24.432515249084584,24.707024935482636,24.700918199787196
83,830.0,24.6889615969428,24.438065198006523,24.712641251174333,24.706682231654465
84,840.0,24.694902967488595,24.44342011140245,24.718059972403537,24.712243487953646
85,850.0,24.700639239226415,24.448588999524258,24.723290240595116,24.71761134890231
86,860.0,24.70617970808201,24.453580359511182,24.728340675716986,24.722794659699783
87,870.0,24.711533151250606,24.45840220997875,24.733219411494115,24.72780176665278
88,880.0,24.716707861419582,24.46306212291601,24.73793412788371,24.732640550492043
89,890.0,24.72171167838948,24.467567253142928,24.742492081060707,24.737318457133938
90,900.0,24.72655201832659,24.47192436552797,24.746900131115037,24.741842526093254
91,910.0,24.73123590083892,24.476139860157005,24.751164767661756,24.746219416761967
92,920.0,24.735769974064045,24.480219795636945,24.755292133556953,24.750455432732306
93,930.0,24.740160537932926,24.484169910682578,24.75928804684194,24.75455654432024
94,940.0,24.744413565748868,24.48799564413143,24.763158021112616,24.75852840945341
95,950.0,24.748534724242575,24.491702153512804,24.76690728439689,24.762376393047365
96,960.0,24.752529392192034,24.495294332301008,24.770540796692917,24.76610558499118
97,970.0,24.75640267775555,24.498776825930573,24.774063266262605,24.769720816871853
98,980.0,24.760159434594538,24.502154046716687,24.777479164783824,24.773226677515144
99,990.0,24.763804276892373,24.505430187718137,24.780792741452252,24.776627527454497
100,1000.0,24.767341593355457,24.508609235664434,24.784008036107508,24.77992751240209
