,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.035924367883146194,0.027206079864831527,0.022693543684297577,0.5726470318106138,0.04286737682546489,0.027687991351311447,0.02177137764748078,0.02277959835355745,0.020712743937493807
2,20.0,0.2331724623563668,0.3774182132391015,0.17814163273199424,2.8181784352562613,0.37768647564432595,0.2706984548428316,0.23621872662960203,0.17737808890700013,0.19496840948801425
3,30.0,0.7311750186201141,1.3450685310015933,0.6197061884874017,5.2377446314433795,1.1168862437204647,0.916888694628993,0.8589136389371282,0.6169452149463917,0.6980434642862857
4,40.0,1.605277744574379,2.772598981471048,1.444518939729264,7.400858336893689,2.15029841276884,1.9514877445558472,1.8965682671007214,1.4381566393414926,1.5814914234689321
5,50.0,2.8118743041156966,4.454036350762657,2.6159138387678116,9.354763511857994,3.3857215055675054,3.2712617386602965,3.2458008835226133,2.6053276331332498,2.7744912502081758
6,60.0,4.253237153672605,6.251591898966753,4.034544027658876,11.176712892414008,4.762241751787541,4.772304594770383,4.792424199128238,4.020041640480535,4.17861551791422
7,70.0,5.833776866703795,8.0818277345132,5.601158539631811,12.915560112605984,6.230205044881137,6.372730102590439,6.444565457904254,5.583404100598489,5.708064988756163
8,80.0,7.479690662620907,9.896222069438613,7.23879934280798,14.594690718051961,7.747483243663558,8.01389816448532,8.137108303100439,7.218470509805756,7.298185931880669
9,90.0,9.140071059650989,11.667552624131321,8.89438115091724,16.222547430730373,9.280646201216443,9.656166523604536,9.827065703693481,8.872048524482242,8.903873796185957
10,100.0,10.782170374450427,13.381338335040608,10.533778331512043,17.800656281151745,10.80511183984555,11.273972842900141,11.487543759317361,10.509888315171422,10.495339046587537
11,110.0,12.386116120040205,15.030685336641847,12.136277316733171,19.32817665046671,12.3039684308437,12.851649360239184,13.10264802398879,12.111169429885958,12.053862993486918
12,120.0,13.940663802926533,16.613214339971744,13.690126712474482,20.80404224040316,13.766301889077734,14.380248632078274,14.663738265806929,13.664057242783272,13.568364387944785
13,130.0,15.440162715300428,18.129215940790598,15.189370846101184,22.227773013882313,15.185595854289177,15.855275617497028,16.166841913989654,15.162533753370354,15.032873395437914
14,140.0,16.882502965512174,19.580529010558486,16.631715809825483,23.599652818161488,16.55842475286975,17.275122399873545,17.610924959905002,16.60425900008436,16.444763823716077
15,150.0,18.2677642456871,20.969850981587115,18.017129810132353,24.920646919315462,17.883468201695266,18.64001045382515,18.996757019300137,17.989167194734673,17.803550448281804
16,160.0,19.597339795437804,22.300311062288834,19.34693835582225,26.1922395351115,19.160800418710117,19.95128564962769,20.326174844315997,19.318558620667904,19.110084420080735
17,170.0,20.87337385852993,23.575206404216537,20.623244560830777,27.416268979432417,20.391391648228822,21.210953109365125,21.60160858052913,20.594517515224165,20.366020859480518
18,180.0,22.098403403225706,24.79784068790056,21.848560562375315,28.594788507597737,21.57676455059394,22.421373148602783,22.825779814649373,21.819541749174842,21.573469597321445
19,190.0,23.275132200931694,25.97142768900212,23.025575354038047,29.729958908934492,22.71876055969805,23.585064648808167,24.001511470979608,22.996309420226726,22.73476811109617
20,200.0,24.4062904711829,27.09903625893135,24.157010606991218,30.823970158499993,23.819382954320815,24.70457977994002,25.13161035768345,24.127533789807952,23.85233562874677
21,210.0,25.494549768403196,28.183561684152053,25.245533193506017,31.878986759071683,24.88069289693458,25.78242596625085,26.218796798195193,25.215875172186006,24.928581008811047
