,temperature,A15--Cr3Si a=4.6329,L1_2--AuCu3 a=3.6134
0,0.0,-3.4555769211843543,-3.5966279258191935
1,10.0,-3.455577692392945,-3.5966281820248347
2,20.0,-3.4555919960124237,-3.5966332742741245
3,30.0,-3.45566074761037,-3.596660219996435
4,40.0,-3.4558357871813756,-3.596740085500521
5,50.0,-3.456156108906181,-3.596909337634889
6,60.0,-3.4566446441264342,-3.597199509031336
7,70.0,-3.4573124321570914,-3.597632879646021
8,80.0,-3.4581628725832734,-3.5982228529573086
9,90.0,-3.4591947473180076,-3.5989759808492394
10,100.0,-3.4604041577307005,-3.599894053581366
11,110.0,-3.4617857275944908,-3.6009757485393883
12,120.0,-3.4633333381466995,-3.6022178070575444
13,130.0,-3.465040579112927,-3.60361584429787
14,140.0,-3.4669010204092596,-3.6051648657820836
15,150.0,-3.4689083740092803,-3.606859618797462
16,160.0,-3.471056586812115,-3.6086948037059225
17,170.0,-3.4733398891809038,-3.610665199231893
18,180.0,-3.475752816882491,-3.612765757380898
19,190.0,-3.4782902164099716,-3.614991638004159
20,200.0,-3.480947239407024,-3.6173382325009587
21,210.0,-3.483719329837981,-3.6198011805345987
22,220.0,-3.4866022100576637,-3.6223763484272777
23,230.0,-3.4895918641978283,-3.625059845468063
24,240.0,-3.4926845207592137,-3.627848005109568
25,250.0,-3.4958766358921483,-3.6307373661982254
26,260.0,-3.499164876666177,-3.6337246705897344
27,270.0,-3.502546106145792,-3.6368068433429466
28,280.0,-3.5060173690583647,-3.639980982428727
29,290.0,-3.509575878269773,-3.643244352482347
30,300.0,-3.513219001565132,-3.646594375372236
31,310.0,-3.5169442519057874,-3.6500285978983467
32,320.0,-3.5207492757934196,-3.653544713743298
33,330.0,-3.5246318425289154,-3.657140521703886
34,340.0,-3.5285898390142014,-3.6608139484699684
35,350.0,-3.532621255537995,-3.6645630206438584
36,360.0,-3.5367241868420622,-3.6683858697070213
37,370.0,-3.540896815750635,-3.672280701183955
38,380.0,-3.545137415435818,-3.676245834548923
39,390.0,-3.5494443376179343,-3.6802796378771734
40,400.0,-3.553816012047493,-3.6843805854087153
41,410.0,-3.5582509350822686,-3.6885471893592845
42,420.0,-3.562747673357771,-3.6927780615832027
43,430.0,-3.5673048526259525,-3.6970718511271383
44,440.0,-3.571921160989828,-3.7014272835583015
45,450.0,-3.576595335753543,-3.7058431150927116
46,460.0,-3.5813261721586267,-3.7103181810310355
47,470.0,-3.5861125084349674,-3.7148513488583927
48,480.0,-3.590953233460163,-3.7194415331638258
49,490.0,-3.5958472739967453,-3.724087698042921
50,500.0,-3.6007936022461555,-3.7287888482035423
51,510.0,-3.605791228013011,-3.733544006215999
52,520.0,-3.6108391954210743,-3.738352273439586
53,530.0,-3.615936585986439,-3.743212753048657
54,540.0,-3.621082513900744,-3.748124584976763
55,550.0,-3.6262761225540148,-3.7530869537338445
56,560.0,-3.6315165857605365,-3.7580990649658386
57,570.0,-3.636803105763049,-3.7631601481383745
58,580.0,-3.642134911789925,-3.768269469598569
59,590.0,-3.647511260007714,-3.773426305228409
60,600.0,-3.6529314266618433,-3.7786299939857524
61,610.0,-3.6583947151450587,-3.7838798556058273
62,620.0,-3.6639004486064266,-3.789175250220829
63,630.0,-3.669447973049923,-3.794515555411628
64,640.0,-3.6750366534516736,-3.7999001911593013
65,650.0,-3.680665874246719,-3.8053285525429543
66,660.0,-3.686335037805966,-3.810800090830567
67,670.0,-3.6920435653752275,-3.816314281051704
68,680.0,-3.697790895580949,-3.82187055114449
69,690.0,-3.7035764807398586,-3.827468450842073
70,700.0,-3.709399790116711,-3.833107439501621
71,710.0,-3.7152603080264908,-3.8387870834810287
72,720.0,-3.7211575345683623,-3.844506885955061
73,730.0,-3.727090978853444,-3.850266424682874
74,740.0,-3.7330601695757415,-3.856065250166031
75,750.0,-3.7390646429093928,-3.8619029489188
76,760.0,-3.7451039529626096,-3.8677791156807517
77,770.0,-3.7511776562751336,-3.8736933548219166
78,780.0,-3.757285329723568,-3.879645288701397
79,790.0,-3.7634265599004384,-3.8856345405468797
80,800.0,-3.769600941277979,-3.891660758307158
81,810.0,-3.7758080734502038,-3.8977235831375547
82,820.0,-3.782047578650865,-3.9038226566014527
83,830.0,-3.788319078480846,-3.909957712933426
84,840.0,-3.794622208651548,-3.9161283837194056
85,850.0,-3.8009566107851316,-3.9223343928664094
86,860.0,-3.8073219373810434,-3.928575414634447
87,870.0,-3.8137178453199225,-3.9348511742795904
88,880.0,-3.8201440045478474,-3.941161403371372
89,890.0,-3.8266000918403535,-3.9475057970668326
90,900.0,-3.8330857884807177,-3.953884126677131
91,910.0,-3.8396007856597496,-3.960296129140514
92,920.0,-3.8461447789861753,-3.9667415438155245
93,930.0,-3.8527174757384506,-3.9732201460673404
94,940.0,-3.859318575131377,-3.979731694036216
95,950.0,-3.865947814492056,-3.986276005165678
96,960.0,-3.8726049091662085,-3.9928528154512306
97,970.0,-3.879289590491435,-3.999461923238451
98,980.0,-3.8860015909834207,-4.006103159490093
99,990.0,-3.8927406556818487,-4.012776311006316
100,1000.0,,
