,temperature,C1--CaF2--fluorite a=5.4116
0,0.0,-3.691019704805564
1,10.0,-3.691019978019878
2,20.0,-3.6910253117797205
3,30.0,-3.691053333765736
4,40.0,-3.6911306960348207
5,50.0,-3.6912821588342624
6,60.0,-3.6915279076326177
7,70.0,-3.691883729688609
8,80.0,-3.692361215153607
9,90.0,-3.692968118911528
10,100.0,-3.69370895158677
11,110.0,-3.6945856626707334
12,120.0,-3.6955982862229657
13,130.0,-3.696745485186911
14,140.0,-3.6980249798732285
15,150.0,-3.6994338711325145
16,160.0,-3.700968877170343
17,170.0,-3.702626503557307
18,180.0,-3.7044031631620236
19,190.0,-3.706295259356949
20,200.0,-3.7082992426387755
21,210.0,-3.7104116481487086
22,220.0,-3.7126291195821883
23,230.0,-3.7149484235175976
24,240.0,-3.7173664569670177
25,250.0,-3.7198802501952195
26,260.0,-3.7224869664005458
27,270.0,-3.725183899089432
28,280.0,-3.7279684681334473
29,290.0,-3.7308382149271493
30,300.0,-3.7337907969867636
31,310.0,-3.736823982335446
32,320.0,-3.7399356437943467
33,330.0,-3.743123753404062
34,340.0,-3.7463863769686125
35,350.0,-3.74972166870033
36,360.0,-3.7531278662792755
37,370.0,-3.7566032860595895
38,380.0,-3.760146318573752
39,390.0,-3.763755424177248
40,400.0,-3.767429129254202
41,410.0,-3.7711660222587984
42,420.0,-3.774964750355768
43,430.0,-3.7788240160716384
44,440.0,-3.7827425741409924
45,450.0,-3.7867192288972884
46,460.0,-3.790752831173929
47,470.0,-3.7948422762350753
48,480.0,-3.798986501160118
49,490.0,-3.8031844825609866
50,500.0,-3.8074352348249683
51,510.0,-3.8117378079244735
52,520.0,-3.816091285768409
53,530.0,-3.8204947843564847
54,540.0,-3.8249474503321457
55,550.0,-3.8294484595325806
56,560.0,-3.8339970153074994
57,570.0,-3.8385923475208927
58,580.0,-3.8432337112230295
59,590.0,-3.8479203853113573
60,600.0,-3.8526516717623647
61,610.0,-3.857426894157648
62,620.0,-3.862245397299756
63,630.0,-3.86710654566878
64,640.0,-3.8720097229382384
65,650.0,-3.8769543312290797
66,660.0,-3.8819397899980554
67,670.0,-3.886965535498261
68,680.0,-3.892031020171436
69,690.0,-3.8971357117545176
70,700.0,-3.9022790929936506
71,710.0,-3.907460660784915
72,720.0,-3.9126799254891003
73,730.0,-3.917936411033355
74,740.0,-3.92322965351201
75,750.0,-3.928559201594817
76,760.0,-3.933924615192238
77,770.0,-3.9393254659293158
78,780.0,-3.944761336046325
79,790.0,-3.950231818353416
80,800.0,-3.955736515701969
81,810.0,-3.9612750407000368
82,820.0,-3.966847015232048
83,830.0,-3.972452070472855
84,840.0,-3.978089846256998
85,850.0,-3.9837599905936045
86,860.0,-3.9894621603543285
87,870.0,-3.995196019625462
88,880.0,-4.000961240490377
89,890.0,-4.0067575023794095
90,900.0,-4.0125844918347235
91,910.0,-4.018441902565979
92,920.0,-4.024329434637475
93,930.0,-4.030246794869354
94,940.0,-4.036193696564464
95,950.0,-4.042169858545245
96,960.0,-4.048175006188366
97,970.0,-4.054208870317663
98,980.0,-4.060271187595422
99,990.0,-4.066361699757495
100,1000.0,
