,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09330830962177285,0.10009274015090458,0.06720561591740527,1.611403515195679,0.1363726515258949,0.09093616501290852,0.07239164005018427,0.06672919331475963,0.06673724133208007
2,20.0,0.6502793894040335,1.323565231316751,0.5427090325406786,5.003408134335595,1.0997933205888775,0.8633070857270407,0.800157878696005,0.5402543108232537,0.630026872466154
3,30.0,2.053892997121373,3.710710218322331,1.8882963000807993,6.884124697577616,2.717220524226375,2.5646075967334903,2.529281608902581,1.879645771080805,2.0961971690833803
4,40.0,4.2189693278667075,6.332354646367959,4.049389325935916,8.176097379589686,4.58472639046194,4.783374336713219,4.853794991195881,4.0329290894110565,4.218202567019919
5,50.0,6.706162963836154,8.785988131223366,6.564225951863209,9.385904545712895,6.574316726132556,7.130539612664545,7.327628733534183,6.5433603797159945,6.572458174419854
6,60.0,9.151729603290018,10.946031940568032,9.045381553310731,10.648394472486164,8.579539287531242,9.374038600667017,9.67426575212394,9.023749713315098,8.876151275365253
7,70.0,11.3645077211577,12.797887098127774,11.289914631920785,11.946672606075433,10.492659885444565,11.401724316607396,11.768013758717187,11.269612653093215,10.981642050450182
8,80.0,13.279454273093998,14.368963368402133,13.229464563218967,13.22293510457114,12.240254795876618,13.175967585299528,13.575050976740672,13.211321263881878,12.831955079080252
9,90.0,14.899158531547236,15.697889230961847,14.866997070651134,14.427253863895755,13.78997134256105,14.70015501696456,15.107728653464402,14.851149394625535,14.422398647865942
10,100.0,16.254953469048726,16.82261770988881,16.2352776202506,15.530163639241488,15.139228153153258,15.997033442812873,16.39732329967706,16.221559558648096,15.77379262051929
11,110.0,17.386291598377404,17.776718111041575,17.37520063429946,16.520182046804997,16.30198314752652,17.09615299718007,17.479863573266787,17.363345423472218,16.916497753141368
12,120.0,18.331381668314865,18.588710303182477,18.326127731759872,17.397771819936345,17.299250310709592,18.027351084832667,18.389616798237334,18.315859023543968,17.882080375974315
13,130.0,19.123689226474983,19.28240081569821,19.122368140576498,18.17005195004023,18.1535783556578,18.817811852184906,19.156609543126848,19.11343551598459,18.69954573384932
14,140.0,19.791169814465864,19.87749394954451,19.792470824441317,18.847178771191476,18.886284404225727,19.491051626376073,19.806093578706474,19.784659940608776,19.39401105062536
